Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL73,JACM-PL73,Specimen,,30:03.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043958,http://data.gbif.org/ws/rest/occurrence/get?key=238043958
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4384,JACM-PL4384,Specimen,,30:03.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044163,http://data.gbif.org/ws/rest/occurrence/get?key=238044163
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17617,JACM-PL17617,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044632,http://data.gbif.org/ws/rest/occurrence/get?key=238044632
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15619,JACM-PL15619,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044602,http://data.gbif.org/ws/rest/occurrence/get?key=238044602
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15427,JACM-PL15427,Specimen,,30:06.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760812,http://data.gbif.org/ws/rest/occurrence/get?key=393760812
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4979,JACM-PL4979,Specimen,,30:03.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044192,http://data.gbif.org/ws/rest/occurrence/get?key=238044192
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9606,JACM-PL9606,Specimen,,30:04.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044383,http://data.gbif.org/ws/rest/occurrence/get?key=238044383
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15617,JACM-PL15617,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044600,http://data.gbif.org/ws/rest/occurrence/get?key=238044600
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15806,JACM-PL15806,Specimen,,30:06.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760845,http://data.gbif.org/ws/rest/occurrence/get?key=393760845
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15834,JACM-PL15834,Specimen,,30:06.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760852,http://data.gbif.org/ws/rest/occurrence/get?key=393760852
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12195,JACM-PL12195,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044469,http://data.gbif.org/ws/rest/occurrence/get?key=238044469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15807,JACM-PL15807,Specimen,,30:06.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760846,http://data.gbif.org/ws/rest/occurrence/get?key=393760846
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15675,JACM-PL15675,Specimen,,30:06.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760827,http://data.gbif.org/ws/rest/occurrence/get?key=393760827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15618,JACM-PL15618,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044601,http://data.gbif.org/ws/rest/occurrence/get?key=238044601
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15426,JACM-PL15426,Specimen,,30:06.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760811,http://data.gbif.org/ws/rest/occurrence/get?key=393760811
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15808,JACM-PL15808,Specimen,,30:06.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760848,http://data.gbif.org/ws/rest/occurrence/get?key=393760848
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15779,JACM-PL15779,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044608,http://data.gbif.org/ws/rest/occurrence/get?key=238044608
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14697,JACM-PL14697,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044582,http://data.gbif.org/ws/rest/occurrence/get?key=238044582
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25221,JACM-PL25221,Specimen,,30:07.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761026,http://data.gbif.org/ws/rest/occurrence/get?key=393761026
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26241,JACM-PL26241,Specimen,,30:07.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Aspidaceae,Thelypteris,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761087,http://data.gbif.org/ws/rest/occurrence/get?key=393761087
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14370,JACM-PL14370,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044567,http://data.gbif.org/ws/rest/occurrence/get?key=238044567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17616,JACM-PL17616,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044631,http://data.gbif.org/ws/rest/occurrence/get?key=238044631
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15778,JACM-PL15778,Specimen,,30:05.0,,,Thelypteris japonica (Bak.) Ching,,Thelypteris japonica (Bak.) Ching,Plantae,Angiospermae,,,Aspidaceae,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044607,http://data.gbif.org/ws/rest/occurrence/get?key=238044607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57879,Specimen,,24:59.0,,,Thelypteris japonica (Bak.) Ching.,(Bak.) Ching.,Thelypteris japonica (Bak.) Ching.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Mikuni-san, Top",Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175747,http://data.gbif.org/ws/rest/occurrence/get?key=295175747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48231,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching.,(Bak.) Ching.,Thelypteris japonica (Bak.) Ching.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175664,http://data.gbif.org/ws/rest/occurrence/get?key=295175664
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S. Serizawa,11274,,,00:00.0,MA,MA,214665-1,Specimen,,42:18.0,,,Thelypteris japonica (Bak.) Ching.,(Bak.) Ching.,Thelypteris japonica (Bak.) Ching.,Plantae,,,,Thelypteridaceae,Thelypteris,JP,Japan,"Tokyo. Honshu. Katakurazyoshi, Yui, Hachiouzi - city",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29979577,http://data.gbif.org/ws/rest/occurrence/get?key=29979577
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1031,Specimen,,53:40.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564953,http://data.gbif.org/ws/rest/occurrence/get?key=234564953
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3377,Specimen,,53:42.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565150,http://data.gbif.org/ws/rest/occurrence/get?key=234565150
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2038,Specimen,,53:41.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565041,http://data.gbif.org/ws/rest/occurrence/get?key=234565041
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2240,Specimen,,53:41.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitauwa-gun Tsushimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565051,http://data.gbif.org/ws/rest/occurrence/get?key=234565051
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3308,Specimen,,53:42.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565143,http://data.gbif.org/ws/rest/occurrence/get?key=234565143
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4736,Specimen,,53:43.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565243,http://data.gbif.org/ws/rest/occurrence/get?key=234565243
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3369,Specimen,,53:42.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565145,http://data.gbif.org/ws/rest/occurrence/get?key=234565145
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4782,Specimen,,53:43.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitauwa-gun Mimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565247,http://data.gbif.org/ws/rest/occurrence/get?key=234565247
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7023,Specimen,,53:45.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565452,http://data.gbif.org/ws/rest/occurrence/get?key=234565452
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6100,Specimen,,53:44.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565371,http://data.gbif.org/ws/rest/occurrence/get?key=234565371
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3562,Specimen,,53:42.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kita-gun Nagahamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565165,http://data.gbif.org/ws/rest/occurrence/get?key=234565165
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2245,Specimen,,53:41.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitauwa-gun Tsushimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565053,http://data.gbif.org/ws/rest/occurrence/get?key=234565053
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3167,Specimen,,53:42.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565136,http://data.gbif.org/ws/rest/occurrence/get?key=234565136
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4986,Specimen,,53:43.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565285,http://data.gbif.org/ws/rest/occurrence/get?key=234565285
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1921,Specimen,,53:41.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565029,http://data.gbif.org/ws/rest/occurrence/get?key=234565029
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5114,Specimen,,53:43.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565294,http://data.gbif.org/ws/rest/occurrence/get?key=234565294
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5984,Specimen,,53:44.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565358,http://data.gbif.org/ws/rest/occurrence/get?key=234565358
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3376,Specimen,,53:42.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565149,http://data.gbif.org/ws/rest/occurrence/get?key=234565149
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3591,Specimen,,53:42.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565168,http://data.gbif.org/ws/rest/occurrence/get?key=234565168
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4571,Specimen,,53:43.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565232,http://data.gbif.org/ws/rest/occurrence/get?key=234565232
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4155,Specimen,,53:43.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565217,http://data.gbif.org/ws/rest/occurrence/get?key=234565217
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6667,Specimen,,53:45.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Saijo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565422,http://data.gbif.org/ws/rest/occurrence/get?key=234565422
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1189,Specimen,,53:40.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564969,http://data.gbif.org/ws/rest/occurrence/get?key=234564969
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6941,Specimen,,53:45.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565443,http://data.gbif.org/ws/rest/occurrence/get?key=234565443
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5124,Specimen,,53:43.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kita-gun Nagahamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565296,http://data.gbif.org/ws/rest/occurrence/get?key=234565296
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5986,Specimen,,53:44.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565360,http://data.gbif.org/ws/rest/occurrence/get?key=234565360
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4732,Specimen,,53:43.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565242,http://data.gbif.org/ws/rest/occurrence/get?key=234565242
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6982,Specimen,,53:45.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565447,http://data.gbif.org/ws/rest/occurrence/get?key=234565447
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4957,Specimen,,53:43.0,,,Thelypteris japonica (Bak.) Chung,(Bak.) Chung,Thelypteris japonica (Bak.) Chung,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565281,http://data.gbif.org/ws/rest/occurrence/get?key=234565281
