Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73619,Specimen,,13:19.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121199,http://data.gbif.org/ws/rest/occurrence/get?key=43121199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170348,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751338,http://data.gbif.org/ws/rest/occurrence/get?key=395751338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39067,Specimen,,13:20.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834174,http://data.gbif.org/ws/rest/occurrence/get?key=148834174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115465,Specimen,,13:20.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268506,http://data.gbif.org/ws/rest/occurrence/get?key=204268506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81709,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268687,http://data.gbif.org/ws/rest/occurrence/get?key=204268687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13535,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268597,http://data.gbif.org/ws/rest/occurrence/get?key=204268597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150098,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268789,http://data.gbif.org/ws/rest/occurrence/get?key=204268789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81609,Specimen,,13:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268994,http://data.gbif.org/ws/rest/occurrence/get?key=204268994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164959,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751309,http://data.gbif.org/ws/rest/occurrence/get?key=395751309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96205,Specimen,,13:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268934,http://data.gbif.org/ws/rest/occurrence/get?key=204268934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226440,Specimen,,22:20.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373162,http://data.gbif.org/ws/rest/occurrence/get?key=204373162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22456,Specimen,,17:39.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Asteraceae,Coreopsis,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121958,http://data.gbif.org/ws/rest/occurrence/get?key=295121958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99896,Specimen,,17:37.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204373164,http://data.gbif.org/ws/rest/occurrence/get?key=204373164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244671,Specimen,,17:37.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373161,http://data.gbif.org/ws/rest/occurrence/get?key=204373161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241092,Specimen,,17:37.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3916,135.853,,44955,38,,,,,,,http://data.gbif.org/occurrences/204373163,http://data.gbif.org/ws/rest/occurrence/get?key=204373163
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13435,Specimen,,42:33.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215793,http://data.gbif.org/ws/rest/occurrence/get?key=351215793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75574,Specimen,,14:58.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727625,http://data.gbif.org/ws/rest/occurrence/get?key=385727625
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83323,Specimen,,14:59.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727862,http://data.gbif.org/ws/rest/occurrence/get?key=385727862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76369,Specimen,,14:58.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727646,http://data.gbif.org/ws/rest/occurrence/get?key=385727646
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35053,Specimen,,42:36.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387670688,http://data.gbif.org/ws/rest/occurrence/get?key=387670688
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27748,Specimen,,42:35.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/351216358,http://data.gbif.org/ws/rest/occurrence/get?key=351216358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3423,Specimen,,14:55.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,COMPOSITAE,Coreopsis,Japan,Japan,Higashi-cho,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232678,http://data.gbif.org/ws/rest/occurrence/get?key=188232678
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15998,Specimen,,42:33.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215882,http://data.gbif.org/ws/rest/occurrence/get?key=351215882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36417,Specimen,,42:37.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387670729,http://data.gbif.org/ws/rest/occurrence/get?key=387670729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81082,Specimen,,14:59.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727767,http://data.gbif.org/ws/rest/occurrence/get?key=385727767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3421,Specimen,,14:55.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,COMPOSITAE,Coreopsis,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232676,http://data.gbif.org/ws/rest/occurrence/get?key=188232676
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70600,Specimen,,14:57.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Coreopsis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329309,http://data.gbif.org/ws/rest/occurrence/get?key=295329309
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78713,Specimen,,14:58.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727677,http://data.gbif.org/ws/rest/occurrence/get?key=385727677
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3425,Specimen,,14:55.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,COMPOSITAE,Coreopsis,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232680,http://data.gbif.org/ws/rest/occurrence/get?key=188232680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75571,Specimen,,14:58.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727623,http://data.gbif.org/ws/rest/occurrence/get?key=385727623
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14989,Specimen,,42:33.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215851,http://data.gbif.org/ws/rest/occurrence/get?key=351215851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3420,Specimen,,14:55.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,COMPOSITAE,Coreopsis,Japan,Japan,Tsujidotaihedai,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232675,http://data.gbif.org/ws/rest/occurrence/get?key=188232675
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19055,Specimen,,42:34.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216007,http://data.gbif.org/ws/rest/occurrence/get?key=351216007
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15316,Specimen,,42:33.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215867,http://data.gbif.org/ws/rest/occurrence/get?key=351215867
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1787,JACM-PL1787,Specimen,,28:38.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,,,Compositae,Coreopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031308,http://data.gbif.org/ws/rest/occurrence/get?key=238031308
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11328,Specimen,,42:33.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215731,http://data.gbif.org/ws/rest/occurrence/get?key=351215731
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3424,Specimen,,14:55.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,COMPOSITAE,Coreopsis,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232679,http://data.gbif.org/ws/rest/occurrence/get?key=188232679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3419,Specimen,,14:55.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,COMPOSITAE,Coreopsis,Japan,Japan,Kawawa,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2875,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188232674,http://data.gbif.org/ws/rest/occurrence/get?key=188232674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3418,Specimen,,14:56.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Coreopsis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329053,http://data.gbif.org/ws/rest/occurrence/get?key=295329053
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12715,Specimen,,42:33.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215774,http://data.gbif.org/ws/rest/occurrence/get?key=351215774
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35054,Specimen,,42:36.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387670689,http://data.gbif.org/ws/rest/occurrence/get?key=387670689
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35052,Specimen,,42:36.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387670687,http://data.gbif.org/ws/rest/occurrence/get?key=387670687
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13019,JACM-PL13019,Specimen,,28:40.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,,,Compositae,Coreopsis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031782,http://data.gbif.org/ws/rest/occurrence/get?key=238031782
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8280,JACM-PL8280,Specimen,,28:39.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,,,Compositae,Coreopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031600,http://data.gbif.org/ws/rest/occurrence/get?key=238031600
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25947,JACM-PL25947,Specimen,,28:42.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,,,Compositae,Coreopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751432,http://data.gbif.org/ws/rest/occurrence/get?key=393751432
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25463,JACM-PL25463,Specimen,,28:42.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,,,Compositae,Coreopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751413,http://data.gbif.org/ws/rest/occurrence/get?key=393751413
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32488,Specimen,,14:57.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Coreopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329243,http://data.gbif.org/ws/rest/occurrence/get?key=295329243
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4898,Specimen,,14:55.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,COMPOSITAE,Coreopsis,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232712,http://data.gbif.org/ws/rest/occurrence/get?key=188232712
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3422,Specimen,,14:55.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,COMPOSITAE,Coreopsis,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232677,http://data.gbif.org/ws/rest/occurrence/get?key=188232677
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12245,Specimen,,42:33.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215760,http://data.gbif.org/ws/rest/occurrence/get?key=351215760
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12302,Specimen,,42:33.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,ASTERACEAE,Coreopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215764,http://data.gbif.org/ws/rest/occurrence/get?key=351215764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101119,Specimen,,24:31.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/245529367,http://data.gbif.org/ws/rest/occurrence/get?key=245529367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056583,Specimen,,24:31.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.341,,45319,33,,,,,,,http://data.gbif.org/occurrences/245529475,http://data.gbif.org/ws/rest/occurrence/get?key=245529475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029897,Specimen,,24:30.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416576,http://data.gbif.org/ws/rest/occurrence/get?key=234416576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161339,Specimen,,24:33.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Coreopsis,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813061,http://data.gbif.org/ws/rest/occurrence/get?key=388813061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029901,Specimen,,24:30.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416580,http://data.gbif.org/ws/rest/occurrence/get?key=234416580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109212,Specimen,,24:32.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Coreopsis,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812946,http://data.gbif.org/ws/rest/occurrence/get?key=388812946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106407,Specimen,,24:31.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529410,http://data.gbif.org/ws/rest/occurrence/get?key=245529410
