Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032523,Specimen,,17:58.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-dohjo.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323452238,http://data.gbif.org/ws/rest/occurrence/get?key=323452238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153104,Specimen,,20:56.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6333,,,,,,,50,250,,http://data.gbif.org/occurrences/323483970,http://data.gbif.org/ws/rest/occurrence/get?key=323483970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052575,Specimen,,20:36.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480638,http://data.gbif.org/ws/rest/occurrence/get?key=323480638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146434,Specimen,,24:22.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510255,http://data.gbif.org/ws/rest/occurrence/get?key=323510255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127832,Specimen,,17:40.0,Toshio Tanaka,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.Nakano. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449136,http://data.gbif.org/ws/rest/occurrence/get?key=323449136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069714,Specimen,,24:02.0,T.Sakata,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508683,http://data.gbif.org/ws/rest/occurrence/get?key=323508683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015011,Specimen,,23:21.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505246,http://data.gbif.org/ws/rest/occurrence/get?key=323505246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014683,Specimen,,16:49.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawaoku, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435737,http://data.gbif.org/ws/rest/occurrence/get?key=323435737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053237,Specimen,,26:53.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524996,http://data.gbif.org/ws/rest/occurrence/get?key=323524996
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74219,Specimen,,59:37.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883372,http://data.gbif.org/ws/rest/occurrence/get?key=93883372
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74224,Specimen,,59:37.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883370,http://data.gbif.org/ws/rest/occurrence/get?key=93883370
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74853,Specimen,,59:37.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883373,http://data.gbif.org/ws/rest/occurrence/get?key=93883373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143067,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135844,http://data.gbif.org/ws/rest/occurrence/get?key=150135844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046108,Specimen,,22:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135630,http://data.gbif.org/ws/rest/occurrence/get?key=150135630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143073,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135848,http://data.gbif.org/ws/rest/occurrence/get?key=150135848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011013,Specimen,,22:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135452,http://data.gbif.org/ws/rest/occurrence/get?key=150135452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143078,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135852,http://data.gbif.org/ws/rest/occurrence/get?key=150135852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143055,Specimen,,22:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Nakatosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135836,http://data.gbif.org/ws/rest/occurrence/get?key=150135836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130025,Specimen,,22:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135699,http://data.gbif.org/ws/rest/occurrence/get?key=150135699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011015,Specimen,,22:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135454,http://data.gbif.org/ws/rest/occurrence/get?key=150135454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011012,Specimen,,22:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135451,http://data.gbif.org/ws/rest/occurrence/get?key=150135451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011018,Specimen,,22:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135455,http://data.gbif.org/ws/rest/occurrence/get?key=150135455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143058,Specimen,,22:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135838,http://data.gbif.org/ws/rest/occurrence/get?key=150135838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143061,Specimen,,22:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Hidaka-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135841,http://data.gbif.org/ws/rest/occurrence/get?key=150135841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143063,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135842,http://data.gbif.org/ws/rest/occurrence/get?key=150135842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143071,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135846,http://data.gbif.org/ws/rest/occurrence/get?key=150135846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046167,Specimen,,22:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135628,http://data.gbif.org/ws/rest/occurrence/get?key=150135628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011011,Specimen,,22:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135450,http://data.gbif.org/ws/rest/occurrence/get?key=150135450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143076,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135850,http://data.gbif.org/ws/rest/occurrence/get?key=150135850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011014,Specimen,,22:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135453,http://data.gbif.org/ws/rest/occurrence/get?key=150135453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143075,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135849,http://data.gbif.org/ws/rest/occurrence/get?key=150135849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143081,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135854,http://data.gbif.org/ws/rest/occurrence/get?key=150135854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143064,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135843,http://data.gbif.org/ws/rest/occurrence/get?key=150135843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031685,Specimen,,22:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135521,http://data.gbif.org/ws/rest/occurrence/get?key=150135521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143072,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135847,http://data.gbif.org/ws/rest/occurrence/get?key=150135847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143059,Specimen,,22:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135839,http://data.gbif.org/ws/rest/occurrence/get?key=150135839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143069,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135845,http://data.gbif.org/ws/rest/occurrence/get?key=150135845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143056,Specimen,,22:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135837,http://data.gbif.org/ws/rest/occurrence/get?key=150135837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143080,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135853,http://data.gbif.org/ws/rest/occurrence/get?key=150135853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143077,Specimen,,22:36.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135851,http://data.gbif.org/ws/rest/occurrence/get?key=150135851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143060,Specimen,,22:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135840,http://data.gbif.org/ws/rest/occurrence/get?key=150135840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170199,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-ikuno, Sengari",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204855,http://data.gbif.org/ws/rest/occurrence/get?key=204204855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079647,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Hyakujoiwa,"Kobe-shi, Kita-ku, Dojo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204919,http://data.gbif.org/ws/rest/occurrence/get?key=204204919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201051,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177353368,http://data.gbif.org/ws/rest/occurrence/get?key=177353368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146434,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Tanbano-mori,"Hikami-gun, Kaibara-cho, Kaibara",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204958,http://data.gbif.org/ws/rest/occurrence/get?key=204204958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071158,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Okusuma-koen,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204857,http://data.gbif.org/ws/rest/occurrence/get?key=204204857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209197,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177353380,http://data.gbif.org/ws/rest/occurrence/get?key=177353380
