Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125169,Specimen,,17:23.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145633,http://data.gbif.org/ws/rest/occurrence/get?key=324145633
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123768,Specimen,,17:18.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145617,http://data.gbif.org/ws/rest/occurrence/get?key=324145617
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319563,Specimen,,18:48.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145874,http://data.gbif.org/ws/rest/occurrence/get?key=324145874
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180688,Specimen,,17:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/324145596,http://data.gbif.org/ws/rest/occurrence/get?key=324145596
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340733,Specimen,,18:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324145902,http://data.gbif.org/ws/rest/occurrence/get?key=324145902
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180709,Specimen,,17:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Osawa",,,,Eastern Asia,Japan,,,,,,,,,0,100,,http://data.gbif.org/occurrences/324145587,http://data.gbif.org/ws/rest/occurrence/get?key=324145587
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123591,Specimen,,17:17.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145726,http://data.gbif.org/ws/rest/occurrence/get?key=324145726
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126034,Specimen,,17:28.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Jinny Beach (Minamizaki)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145715,http://data.gbif.org/ws/rest/occurrence/get?key=324145715
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100094,Specimen,,17:14.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324145721,http://data.gbif.org/ws/rest/occurrence/get?key=324145721
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184215,Specimen,,18:02.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145014,http://data.gbif.org/ws/rest/occurrence/get?key=324145014
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340729,Specimen,,18:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324145889,http://data.gbif.org/ws/rest/occurrence/get?key=324145889
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,313777,Specimen,,18:44.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324145856,http://data.gbif.org/ws/rest/occurrence/get?key=324145856
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177587,Specimen,,17:54.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145703,http://data.gbif.org/ws/rest/occurrence/get?key=324145703
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190470,Specimen,,18:05.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Kitako - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145688,http://data.gbif.org/ws/rest/occurrence/get?key=324145688
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126057,Specimen,,17:29.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama - Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145611,http://data.gbif.org/ws/rest/occurrence/get?key=324145611
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319562,Specimen,,18:48.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145878,http://data.gbif.org/ws/rest/occurrence/get?key=324145878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125187,Specimen,,17:23.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145636,http://data.gbif.org/ws/rest/occurrence/get?key=324145636
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340731,Specimen,,18:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324145907,http://data.gbif.org/ws/rest/occurrence/get?key=324145907
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30882,Specimen,,20:27.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura ~ O-tani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799737,http://data.gbif.org/ws/rest/occurrence/get?key=690799737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127495,Specimen,,17:36.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145738,http://data.gbif.org/ws/rest/occurrence/get?key=324145738
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319292,Specimen,,18:46.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,19,19,,http://data.gbif.org/occurrences/324145867,http://data.gbif.org/ws/rest/occurrence/get?key=324145867
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123614,Specimen,,17:17.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogasawarakoko - Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145743,http://data.gbif.org/ws/rest/occurrence/get?key=324145743
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177584,Specimen,,17:54.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145790,http://data.gbif.org/ws/rest/occurrence/get?key=324145790
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184060,Specimen,,18:01.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145670,http://data.gbif.org/ws/rest/occurrence/get?key=324145670
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339893,Specimen,,18:55.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,27.3732,142.11,,42442,31,,,,10,10,,http://data.gbif.org/occurrences/690758547,http://data.gbif.org/ws/rest/occurrence/get?key=690758547
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33963,Specimen,,20:30.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801127,http://data.gbif.org/ws/rest/occurrence/get?key=690801127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185398,Specimen,,18:04.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kopepehama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145696,http://data.gbif.org/ws/rest/occurrence/get?key=324145696
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293823,Specimen,,18:36.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/324145824,http://data.gbif.org/ws/rest/occurrence/get?key=324145824
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147426,Specimen,,17:39.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145709,http://data.gbif.org/ws/rest/occurrence/get?key=324145709
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298914,Specimen,,18:38.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands,  Chichijima Island, Minamifukurozawa",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324145837,http://data.gbif.org/ws/rest/occurrence/get?key=324145837
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258037,Specimen,,18:23.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145796,http://data.gbif.org/ws/rest/occurrence/get?key=324145796
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184008,Specimen,,18:00.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145660,http://data.gbif.org/ws/rest/occurrence/get?key=324145660
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193452,Specimen,,18:05.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145675,http://data.gbif.org/ws/rest/occurrence/get?key=324145675
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268301,Specimen,,18:24.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145803,http://data.gbif.org/ws/rest/occurrence/get?key=324145803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125106,Specimen,,17:22.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiko - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145631,http://data.gbif.org/ws/rest/occurrence/get?key=324145631
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293821,Specimen,,18:36.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki - Tsurihama - Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324145830,http://data.gbif.org/ws/rest/occurrence/get?key=324145830
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26706,Specimen,,20:26.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Otani-gawa",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799152,http://data.gbif.org/ws/rest/occurrence/get?key=690799152
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20212,Specimen,,20:21.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796587,http://data.gbif.org/ws/rest/occurrence/get?key=690796587
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123809,Specimen,,17:19.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145623,http://data.gbif.org/ws/rest/occurrence/get?key=324145623
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168576,Specimen,,17:49.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145653,http://data.gbif.org/ws/rest/occurrence/get?key=324145653
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254317,Specimen,,18:19.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145781,http://data.gbif.org/ws/rest/occurrence/get?key=324145781
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324716,Specimen,,18:50.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145920,http://data.gbif.org/ws/rest/occurrence/get?key=324145920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162689,Specimen,,17:44.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145759,http://data.gbif.org/ws/rest/occurrence/get?key=324145759
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218949,Specimen,,18:14.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145755,http://data.gbif.org/ws/rest/occurrence/get?key=324145755
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151658,Specimen,,17:43.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324145605,http://data.gbif.org/ws/rest/occurrence/get?key=324145605
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319564,Specimen,,18:48.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Buta Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145872,http://data.gbif.org/ws/rest/occurrence/get?key=324145872
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151656,Specimen,,17:43.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nishiura",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324145601,http://data.gbif.org/ws/rest/occurrence/get?key=324145601
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125720,Specimen,,17:25.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145740,http://data.gbif.org/ws/rest/occurrence/get?key=324145740
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125989,Specimen,,17:28.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145712,http://data.gbif.org/ws/rest/occurrence/get?key=324145712
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123574,Specimen,,17:17.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324145729,http://data.gbif.org/ws/rest/occurrence/get?key=324145729
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,313776,Specimen,,18:44.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324145857,http://data.gbif.org/ws/rest/occurrence/get?key=324145857
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183987,Specimen,,18:00.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145665,http://data.gbif.org/ws/rest/occurrence/get?key=324145665
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127072,Specimen,,17:35.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145793,http://data.gbif.org/ws/rest/occurrence/get?key=324145793
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177585,Specimen,,17:54.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145932,http://data.gbif.org/ws/rest/occurrence/get?key=324145932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293731,Specimen,,18:35.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324145777,http://data.gbif.org/ws/rest/occurrence/get?key=324145777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340732,Specimen,,18:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324145905,http://data.gbif.org/ws/rest/occurrence/get?key=324145905
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125201,Specimen,,17:23.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145608,http://data.gbif.org/ws/rest/occurrence/get?key=324145608
