Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208919,Specimen,,28:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177378824,http://data.gbif.org/ws/rest/occurrence/get?key=177378824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206430,Specimen,,28:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177378822,http://data.gbif.org/ws/rest/occurrence/get?key=177378822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126223,Specimen,,28:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378819,http://data.gbif.org/ws/rest/occurrence/get?key=177378819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206432,Specimen,,28:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177378823,http://data.gbif.org/ws/rest/occurrence/get?key=177378823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209005,Specimen,,28:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177378826,http://data.gbif.org/ws/rest/occurrence/get?key=177378826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210542,Specimen,,28:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177378827,http://data.gbif.org/ws/rest/occurrence/get?key=177378827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188606,Specimen,,28:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378821,http://data.gbif.org/ws/rest/occurrence/get?key=177378821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208947,Specimen,,28:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177378825,http://data.gbif.org/ws/rest/occurrence/get?key=177378825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41506,Specimen,,18:04.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846215,http://data.gbif.org/ws/rest/occurrence/get?key=148846215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61556,Specimen,,18:04.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Ohzaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846494,http://data.gbif.org/ws/rest/occurrence/get?key=148846494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162293,Specimen,,18:05.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289910,http://data.gbif.org/ws/rest/occurrence/get?key=204289910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7626,Specimen,,18:04.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846134,http://data.gbif.org/ws/rest/occurrence/get?key=148846134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7625,Specimen,,18:04.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846133,http://data.gbif.org/ws/rest/occurrence/get?key=148846133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145034,Specimen,,18:04.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846557,http://data.gbif.org/ws/rest/occurrence/get?key=148846557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154588,Specimen,,18:06.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290105,http://data.gbif.org/ws/rest/occurrence/get?key=204290105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34776,Specimen,,18:06.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290310,http://data.gbif.org/ws/rest/occurrence/get?key=204290310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46259,Specimen,,18:04.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846459,http://data.gbif.org/ws/rest/occurrence/get?key=148846459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127732,Specimen,,18:07.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797530,http://data.gbif.org/ws/rest/occurrence/get?key=395797530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46653,Specimen,,18:04.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846244,http://data.gbif.org/ws/rest/occurrence/get?key=148846244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144912,Specimen,,18:06.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290147,http://data.gbif.org/ws/rest/occurrence/get?key=204290147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158920,Specimen,,18:06.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290207,http://data.gbif.org/ws/rest/occurrence/get?key=204290207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167050,Specimen,,18:08.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797660,http://data.gbif.org/ws/rest/occurrence/get?key=395797660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138158,Specimen,,18:07.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797554,http://data.gbif.org/ws/rest/occurrence/get?key=395797554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34955,Specimen,,18:06.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290171,http://data.gbif.org/ws/rest/occurrence/get?key=204290171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65719,Specimen,,18:04.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846502,http://data.gbif.org/ws/rest/occurrence/get?key=148846502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7612,Specimen,,18:04.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846131,http://data.gbif.org/ws/rest/occurrence/get?key=148846131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36060,Specimen,,42:00.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944610,http://data.gbif.org/ws/rest/occurrence/get?key=387944610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36059,Specimen,,42:00.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944609,http://data.gbif.org/ws/rest/occurrence/get?key=387944609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33101,Specimen,,42:00.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944594,http://data.gbif.org/ws/rest/occurrence/get?key=387944594
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30281,Specimen,,43:57.0,,,Rhynchospora faberi Clarke,Clarke,Rhynchospora faberi Clarke,Plantae,Spermatophyta,,,CYPERACEAE,Rhynchospora,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387683900,http://data.gbif.org/ws/rest/occurrence/get?key=387683900
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30538,Specimen,,43:57.0,,,Rhynchospora faberi Clarke,Clarke,Rhynchospora faberi Clarke,Plantae,Spermatophyta,,,CYPERACEAE,Rhynchospora,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387683905,http://data.gbif.org/ws/rest/occurrence/get?key=387683905
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20875,Specimen,,43:55.0,,,Rhynchospora faberi Clarke,Clarke,Rhynchospora faberi Clarke,Plantae,Spermatophyta,,,CYPERACEAE,Rhynchospora,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228020,http://data.gbif.org/ws/rest/occurrence/get?key=351228020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031644,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860504,http://data.gbif.org/ws/rest/occurrence/get?key=388860504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125756,Specimen,,30:19.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388860829,http://data.gbif.org/ws/rest/occurrence/get?key=388860829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031687,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860536,http://data.gbif.org/ws/rest/occurrence/get?key=388860536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031683,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860532,http://data.gbif.org/ws/rest/occurrence/get?key=388860532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138374,Specimen,,30:19.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860853,http://data.gbif.org/ws/rest/occurrence/get?key=388860853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058375,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860559,http://data.gbif.org/ws/rest/occurrence/get?key=388860559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076990,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860668,http://data.gbif.org/ws/rest/occurrence/get?key=388860668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130469,Specimen,,30:19.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Taka-gun, Naka-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388860846,http://data.gbif.org/ws/rest/occurrence/get?key=388860846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031688,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860537,http://data.gbif.org/ws/rest/occurrence/get?key=388860537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031686,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860535,http://data.gbif.org/ws/rest/occurrence/get?key=388860535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058256,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860556,http://data.gbif.org/ws/rest/occurrence/get?key=388860556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031666,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860508,http://data.gbif.org/ws/rest/occurrence/get?key=388860508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031685,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860534,http://data.gbif.org/ws/rest/occurrence/get?key=388860534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031684,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860533,http://data.gbif.org/ws/rest/occurrence/get?key=388860533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031665,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860507,http://data.gbif.org/ws/rest/occurrence/get?key=388860507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058291,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860557,http://data.gbif.org/ws/rest/occurrence/get?key=388860557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031682,Specimen,,30:18.0,,,Rhynchospora faberi Clarke,,Rhynchospora faberi Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860531,http://data.gbif.org/ws/rest/occurrence/get?key=388860531

