Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2493,Specimen,,50:53.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,ULMACEAE,Aphananthe,Japan,Japan,"Shikoku, Tokushima Pref., Tokushima-shi, Bizan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088704,http://data.gbif.org/ws/rest/occurrence/get?key=238088704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042895,Specimen,,21:44.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Aphananthe,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123727,http://data.gbif.org/ws/rest/occurrence/get?key=150123727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005257,Specimen,,21:43.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Aphananthe,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123535,http://data.gbif.org/ws/rest/occurrence/get?key=150123535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036820,Specimen,,21:45.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Aphananthe,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150123796,http://data.gbif.org/ws/rest/occurrence/get?key=150123796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005261,Specimen,,21:43.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Aphananthe,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123536,http://data.gbif.org/ws/rest/occurrence/get?key=150123536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069298,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Akashi Park.,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.59,134.59,,44954,55,,,,,,,http://data.gbif.org/occurrences/204201588,http://data.gbif.org/ws/rest/occurrence/get?key=204201588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174615,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Ueda-ike,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204201497,http://data.gbif.org/ws/rest/occurrence/get?key=204201497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115691,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204201490,http://data.gbif.org/ws/rest/occurrence/get?key=204201490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209316,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177342376,http://data.gbif.org/ws/rest/occurrence/get?key=177342376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009841,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,34.46,135.24,,44955,42,,,,,,,http://data.gbif.org/occurrences/204201494,http://data.gbif.org/ws/rest/occurrence/get?key=204201494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137525,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.45,135.21,,44955,42,,,,,,,http://data.gbif.org/occurrences/204201547,http://data.gbif.org/ws/rest/occurrence/get?key=204201547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018296,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Shioya-hachiman,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.53,,44954,25,,,,,,,http://data.gbif.org/occurrences/204201454,http://data.gbif.org/ws/rest/occurrence/get?key=204201454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196459,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177342368,http://data.gbif.org/ws/rest/occurrence/get?key=177342368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053354,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204201528,http://data.gbif.org/ws/rest/occurrence/get?key=204201528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059046,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204201565,http://data.gbif.org/ws/rest/occurrence/get?key=204201565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196947,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177342370,http://data.gbif.org/ws/rest/occurrence/get?key=177342370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068345,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.5,134.41,,44954,54,,,,,,,http://data.gbif.org/occurrences/204201570,http://data.gbif.org/ws/rest/occurrence/get?key=204201570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076097,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.5,134.41,,44954,54,,,,,,,http://data.gbif.org/occurrences/204201462,http://data.gbif.org/ws/rest/occurrence/get?key=204201462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171479,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Nariai-dam,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204201498,http://data.gbif.org/ws/rest/occurrence/get?key=204201498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205411,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177342374,http://data.gbif.org/ws/rest/occurrence/get?key=177342374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118059,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Odani,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.43,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204201537,http://data.gbif.org/ws/rest/occurrence/get?key=204201537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147090,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.45,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204201459,http://data.gbif.org/ws/rest/occurrence/get?key=204201459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117732,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Futatabi-koen,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.43,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204201536,http://data.gbif.org/ws/rest/occurrence/get?key=204201536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196987,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177342371,http://data.gbif.org/ws/rest/occurrence/get?key=177342371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202439,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177342372,http://data.gbif.org/ws/rest/occurrence/get?key=177342372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167256,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Akashi Park.,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.59,134.59,,44954,55,,,,,,,http://data.gbif.org/occurrences/204201589,http://data.gbif.org/ws/rest/occurrence/get?key=204201589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127099,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/177342367,http://data.gbif.org/ws/rest/occurrence/get?key=177342367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047017,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Tenon-kyo, Kameyama Botanical Garden",Kameoka-shi,,Kyoto,Eastern Asia,Japan,35,135.35,,45315,3,,,,,,,http://data.gbif.org/occurrences/204201477,http://data.gbif.org/ws/rest/occurrence/get?key=204201477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205670,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177342375,http://data.gbif.org/ws/rest/occurrence/get?key=177342375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148403,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Obora-yama,Ichishi-gun Misugimura,,Mie,Eastern Asia,Japan,34.32,136.13,,44956,31,,,,,,,http://data.gbif.org/occurrences/204201480,http://data.gbif.org/ws/rest/occurrence/get?key=204201480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014708,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,dry river-bed of the Sasayama River,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.04,135.13,,45315,1,,,,,,,http://data.gbif.org/occurrences/204201552,http://data.gbif.org/ws/rest/occurrence/get?key=204201552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014052,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.13,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/204201577,http://data.gbif.org/ws/rest/occurrence/get?key=204201577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008230,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.29,,44954,12,,,,,,,http://data.gbif.org/occurrences/204201504,http://data.gbif.org/ws/rest/occurrence/get?key=204201504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024613,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.51,134.46,,44954,54,,,,,,,http://data.gbif.org/occurrences/204201568,http://data.gbif.org/ws/rest/occurrence/get?key=204201568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155945,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.15,134.42,,44954,14,,,,,,,http://data.gbif.org/occurrences/204201509,http://data.gbif.org/ws/rest/occurrence/get?key=204201509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009043,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.42,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204201534,http://data.gbif.org/ws/rest/occurrence/get?key=204201534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014086,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Kamo-jinja,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.05,,45315,10,,,,,,,http://data.gbif.org/occurrences/204201572,http://data.gbif.org/ws/rest/occurrence/get?key=204201572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058866,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt. Senzan,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.22,134.51,,44954,25,,,,,,,http://data.gbif.org/occurrences/204201457,http://data.gbif.org/ws/rest/occurrence/get?key=204201457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158150,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Himeyama-koen,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.5,134.41,,44954,54,,,,,,,http://data.gbif.org/occurrences/204201461,http://data.gbif.org/ws/rest/occurrence/get?key=204201461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170825,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,34.37,135.39,,44955,33,,,,,,,http://data.gbif.org/occurrences/204201436,http://data.gbif.org/ws/rest/occurrence/get?key=204201436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051237,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Sayo-gun Mikazukicho,,Hyogo,Eastern Asia,Japan,34.59,134.27,,44954,52,,,,,,,http://data.gbif.org/occurrences/204201440,http://data.gbif.org/ws/rest/occurrence/get?key=204201440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196873,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177342369,http://data.gbif.org/ws/rest/occurrence/get?key=177342369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125298,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Toryunada,Kato-gun Takinocho,,Hyogo,Eastern Asia,Japan,34.56,134.58,,44954,55,,,,,,,http://data.gbif.org/occurrences/204201496,http://data.gbif.org/ws/rest/occurrence/get?key=204201496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152129,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Kawarajiri,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35.02,135.34,,45315,3,,,,,,,http://data.gbif.org/occurrences/204201476,http://data.gbif.org/ws/rest/occurrence/get?key=204201476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155307,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kobe-shi Hyogo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204201540,http://data.gbif.org/ws/rest/occurrence/get?key=204201540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027972,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.58,134.29,,44954,52,,,,,,,http://data.gbif.org/occurrences/204201591,http://data.gbif.org/ws/rest/occurrence/get?key=204201591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019077,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.08,135.09,,45315,0,,,,,,,http://data.gbif.org/occurrences/204201580,http://data.gbif.org/ws/rest/occurrence/get?key=204201580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014051,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.13,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/204201576,http://data.gbif.org/ws/rest/occurrence/get?key=204201576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202604,Specimen,,24:14.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342373,http://data.gbif.org/ws/rest/occurrence/get?key=177342373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127463,Specimen,,24:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,34.47,135.23,,44955,42,,,,,,,http://data.gbif.org/occurrences/204201493,http://data.gbif.org/ws/rest/occurrence/get?key=204201493
