Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11687,Specimen,,20:09.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,ika-gun Kinomotocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140230,http://data.gbif.org/ws/rest/occurrence/get?key=295140230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43510,Specimen,,20:10.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140451,http://data.gbif.org/ws/rest/occurrence/get?key=295140451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21971,Specimen,,20:09.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140295,http://data.gbif.org/ws/rest/occurrence/get?key=295140295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71707,Specimen,,20:11.0,,,Ilex leucoclada (Maxim.) Mak.,,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,S foot of Mt. Amakazari-yama,Kitaazumi-gun Otarimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140626,http://data.gbif.org/ws/rest/occurrence/get?key=295140626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17779,Specimen,,20:09.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140275,http://data.gbif.org/ws/rest/occurrence/get?key=295140275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54442,Specimen,,20:10.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140499,http://data.gbif.org/ws/rest/occurrence/get?key=295140499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13510,Specimen,,20:09.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Kitadani,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140246,http://data.gbif.org/ws/rest/occurrence/get?key=295140246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65593,Specimen,,20:10.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140569,http://data.gbif.org/ws/rest/occurrence/get?key=295140569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44018,Specimen,,20:10.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kaminiikawa-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140458,http://data.gbif.org/ws/rest/occurrence/get?key=295140458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25108,Specimen,,20:09.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Mikawa-yama N slope,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140329,http://data.gbif.org/ws/rest/occurrence/get?key=295140329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25109,Specimen,,20:09.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Mikawa-yama N slope,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140330,http://data.gbif.org/ws/rest/occurrence/get?key=295140330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65488,Specimen,,20:10.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140568,http://data.gbif.org/ws/rest/occurrence/get?key=295140568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13520,Specimen,,20:09.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Ashiu,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140247,http://data.gbif.org/ws/rest/occurrence/get?key=295140247
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5089,Specimen,,59:47.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233423,http://data.gbif.org/ws/rest/occurrence/get?key=204233423
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78559,Specimen,,59:49.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233918,http://data.gbif.org/ws/rest/occurrence/get?key=204233918
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33330,Specimen,,59:49.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233805,http://data.gbif.org/ws/rest/occurrence/get?key=204233805
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23432,Specimen,,52:58.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101186,http://data.gbif.org/ws/rest/occurrence/get?key=393101186
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78561,Specimen,,59:49.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233920,http://data.gbif.org/ws/rest/occurrence/get?key=204233920
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23436,Specimen,,52:58.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Hiragatake,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101190,http://data.gbif.org/ws/rest/occurrence/get?key=393101190
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23434,Specimen,,52:58.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101188,http://data.gbif.org/ws/rest/occurrence/get?key=393101188
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78560,Specimen,,59:49.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233919,http://data.gbif.org/ws/rest/occurrence/get?key=204233919
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23433,Specimen,,52:58.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101187,http://data.gbif.org/ws/rest/occurrence/get?key=393101187
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74111,Specimen,,59:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885701,http://data.gbif.org/ws/rest/occurrence/get?key=93885701
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5088,Specimen,,59:47.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233422,http://data.gbif.org/ws/rest/occurrence/get?key=204233422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23431,Specimen,,52:58.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101185,http://data.gbif.org/ws/rest/occurrence/get?key=393101185
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23435,Specimen,,52:58.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101189,http://data.gbif.org/ws/rest/occurrence/get?key=393101189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059379,Specimen,,35:03.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234493414,http://data.gbif.org/ws/rest/occurrence/get?key=234493414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032197,Specimen,,35:03.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.823,,45678,78,,,,,,,http://data.gbif.org/occurrences/234493352,http://data.gbif.org/ws/rest/occurrence/get?key=234493352
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033708,Specimen,,35:04.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.931,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234874,http://data.gbif.org/ws/rest/occurrence/get?key=295234874
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036280,Specimen,,35:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394057038,http://data.gbif.org/ws/rest/occurrence/get?key=394057038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050570,Specimen,,35:04.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234966,http://data.gbif.org/ws/rest/occurrence/get?key=295234966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004078,Specimen,,35:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kami-Totonbo-zawa, The branch of Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394056833,http://data.gbif.org/ws/rest/occurrence/get?key=394056833
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036296,Specimen,,35:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394057041,http://data.gbif.org/ws/rest/occurrence/get?key=394057041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034723,Specimen,,35:04.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Teruha-kyo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8508,139.111,,45679,81,,,,,,,http://data.gbif.org/occurrences/295234909,http://data.gbif.org/ws/rest/occurrence/get?key=295234909
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034735,Specimen,,35:04.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234910,http://data.gbif.org/ws/rest/occurrence/get?key=295234910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052934,Specimen,,35:04.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295235034,http://data.gbif.org/ws/rest/occurrence/get?key=295235034
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034547,Specimen,,35:04.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Yu-nosawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8528,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234899,http://data.gbif.org/ws/rest/occurrence/get?key=295234899
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059514,Specimen,,35:03.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234493419,http://data.gbif.org/ws/rest/occurrence/get?key=234493419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1758,Specimen,,52:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094072,http://data.gbif.org/ws/rest/occurrence/get?key=238094072
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1760,Specimen,,52:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094074,http://data.gbif.org/ws/rest/occurrence/get?key=238094074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1759,Specimen,,52:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094073,http://data.gbif.org/ws/rest/occurrence/get?key=238094073
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14940,Specimen,,52:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kitashiobara-mura, Hibara, oguninuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094118,http://data.gbif.org/ws/rest/occurrence/get?key=238094118
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1761,Specimen,,52:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094075,http://data.gbif.org/ws/rest/occurrence/get?key=238094075
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1757,Specimen,,52:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094071,http://data.gbif.org/ws/rest/occurrence/get?key=238094071
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1756,Specimen,,52:05.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Oguni-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094070,http://data.gbif.org/ws/rest/occurrence/get?key=238094070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113532,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hyonosen, Odanganaru","Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208216,http://data.gbif.org/ws/rest/occurrence/get?key=204208216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069860,Specimen,,26:36.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Yokoyuki - Odanganaru, Hyonosen","Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207665,http://data.gbif.org/ws/rest/occurrence/get?key=204207665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137565,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mikawasan,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207938,http://data.gbif.org/ws/rest/occurrence/get?key=204207938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007564,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208147,http://data.gbif.org/ws/rest/occurrence/get?key=204208147
