Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26092,Specimen,,24:57.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,Oti Town,Takaoka County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269412,http://data.gbif.org/ws/rest/occurrence/get?key=360269412
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26093,Specimen,,24:57.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269413,http://data.gbif.org/ws/rest/occurrence/get?key=360269413
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26096,Specimen,,24:57.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269416,http://data.gbif.org/ws/rest/occurrence/get?key=360269416
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26097,Specimen,,24:57.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269417,http://data.gbif.org/ws/rest/occurrence/get?key=360269417
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26094,Specimen,,24:57.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269414,http://data.gbif.org/ws/rest/occurrence/get?key=360269414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151354,Specimen,,21:00.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204383302,http://data.gbif.org/ws/rest/occurrence/get?key=204383302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250134,Specimen,,21:00.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382981,http://data.gbif.org/ws/rest/occurrence/get?key=204382981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78697,Specimen,,21:00.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383305,http://data.gbif.org/ws/rest/occurrence/get?key=204383305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104834,Specimen,,21:00.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383304,http://data.gbif.org/ws/rest/occurrence/get?key=204383304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81621,Specimen,,21:00.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383307,http://data.gbif.org/ws/rest/occurrence/get?key=204383307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166821,Specimen,,21:01.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383308,http://data.gbif.org/ws/rest/occurrence/get?key=204383308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226171,Specimen,,26:47.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383303,http://data.gbif.org/ws/rest/occurrence/get?key=204383303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,105689,Specimen,,21:01.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383309,http://data.gbif.org/ws/rest/occurrence/get?key=204383309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250133,Specimen,,21:00.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382980,http://data.gbif.org/ws/rest/occurrence/get?key=204382980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226172,Specimen,,27:05.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5345,135.905,,44955,59,,,,,,,http://data.gbif.org/occurrences/204383306,http://data.gbif.org/ws/rest/occurrence/get?key=204383306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78590,Specimen,,21:05.0,,,Marsdenia tomentosa Moor. et Decne.,,Marsdenia tomentosa Moor. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148216,http://data.gbif.org/ws/rest/occurrence/get?key=295148216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15055,Specimen,,21:02.0,,,Marsdenia tomentosa Morr. et Decne,Morr. et Decne,Marsdenia tomentosa Morr. & Decne,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147692,http://data.gbif.org/ws/rest/occurrence/get?key=295147692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78697,Specimen,,21:05.0,,,Marsdenia tomentosa Morr. et Decne,,Marsdenia tomentosa Morr. & Decne,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148217,http://data.gbif.org/ws/rest/occurrence/get?key=295148217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23855,Specimen,,53:12.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,Mayumiyama,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104084,http://data.gbif.org/ws/rest/occurrence/get?key=393104084
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1454,Specimen,,37:42.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,Ogasa Mt.,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183291,http://data.gbif.org/ws/rest/occurrence/get?key=380183291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006195,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367627,http://data.gbif.org/ws/rest/occurrence/get?key=177367627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210569,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177367648,http://data.gbif.org/ws/rest/occurrence/get?key=177367648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195770,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367644,http://data.gbif.org/ws/rest/occurrence/get?key=177367644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018774,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367631,http://data.gbif.org/ws/rest/occurrence/get?key=177367631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146060,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367640,http://data.gbif.org/ws/rest/occurrence/get?key=177367640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170295,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367642,http://data.gbif.org/ws/rest/occurrence/get?key=177367642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137450,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177367639,http://data.gbif.org/ws/rest/occurrence/get?key=177367639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201332,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,180,2,,http://data.gbif.org/occurrences/177367646,http://data.gbif.org/ws/rest/occurrence/get?key=177367646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188029,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,350,,http://data.gbif.org/occurrences/177367643,http://data.gbif.org/ws/rest/occurrence/get?key=177367643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018715,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367630,http://data.gbif.org/ws/rest/occurrence/get?key=177367630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071450,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367635,http://data.gbif.org/ws/rest/occurrence/get?key=177367635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058179,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177367634,http://data.gbif.org/ws/rest/occurrence/get?key=177367634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031020,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367633,http://data.gbif.org/ws/rest/occurrence/get?key=177367633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018681,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367629,http://data.gbif.org/ws/rest/occurrence/get?key=177367629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009338,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367628,http://data.gbif.org/ws/rest/occurrence/get?key=177367628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121729,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177367637,http://data.gbif.org/ws/rest/occurrence/get?key=177367637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115413,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177367636,http://data.gbif.org/ws/rest/occurrence/get?key=177367636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196134,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177367645,http://data.gbif.org/ws/rest/occurrence/get?key=177367645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025160,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177367632,http://data.gbif.org/ws/rest/occurrence/get?key=177367632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151815,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367641,http://data.gbif.org/ws/rest/occurrence/get?key=177367641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202466,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/177367647,http://data.gbif.org/ws/rest/occurrence/get?key=177367647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121991,Specimen,,27:13.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177367638,http://data.gbif.org/ws/rest/occurrence/get?key=177367638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36281,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381822899,http://data.gbif.org/ws/rest/occurrence/get?key=381822899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101083,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823038,http://data.gbif.org/ws/rest/occurrence/get?key=381823038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133628,Specimen,,52:34.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823370,http://data.gbif.org/ws/rest/occurrence/get?key=381823370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33744,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822869,http://data.gbif.org/ws/rest/occurrence/get?key=381822869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101096,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823051,http://data.gbif.org/ws/rest/occurrence/get?key=381823051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133626,Specimen,,52:34.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823368,http://data.gbif.org/ws/rest/occurrence/get?key=381823368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19850,Specimen,,52:31.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822764,http://data.gbif.org/ws/rest/occurrence/get?key=381822764
