Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003930,Specimen,,21:44.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Ikegawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123671,http://data.gbif.org/ws/rest/occurrence/get?key=150123671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130844,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123880,http://data.gbif.org/ws/rest/occurrence/get?key=150123880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043936,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123760,http://data.gbif.org/ws/rest/occurrence/get?key=150123760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130830,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123888,http://data.gbif.org/ws/rest/occurrence/get?key=150123888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130847,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123897,http://data.gbif.org/ws/rest/occurrence/get?key=150123897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130843,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123879,http://data.gbif.org/ws/rest/occurrence/get?key=150123879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130824,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123884,http://data.gbif.org/ws/rest/occurrence/get?key=150123884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130828,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123886,http://data.gbif.org/ws/rest/occurrence/get?key=150123886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143178,Specimen,,21:47.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124208,http://data.gbif.org/ws/rest/occurrence/get?key=150124208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130837,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123896,http://data.gbif.org/ws/rest/occurrence/get?key=150123896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130503,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123929,http://data.gbif.org/ws/rest/occurrence/get?key=150123929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003925,Specimen,,21:43.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123504,http://data.gbif.org/ws/rest/occurrence/get?key=150123504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130840,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123877,http://data.gbif.org/ws/rest/occurrence/get?key=150123877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130858,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123892,http://data.gbif.org/ws/rest/occurrence/get?key=150123892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129596,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123901,http://data.gbif.org/ws/rest/occurrence/get?key=150123901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003933,Specimen,,21:43.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Ikawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123508,http://data.gbif.org/ws/rest/occurrence/get?key=150123508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130849,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123883,http://data.gbif.org/ws/rest/occurrence/get?key=150123883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130845,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123881,http://data.gbif.org/ws/rest/occurrence/get?key=150123881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129591,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123898,http://data.gbif.org/ws/rest/occurrence/get?key=150123898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130826,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123885,http://data.gbif.org/ws/rest/occurrence/get?key=150123885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17665,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143956765,http://data.gbif.org/ws/rest/occurrence/get?key=143956765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17669,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143956768,http://data.gbif.org/ws/rest/occurrence/get?key=143956768
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17660,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.044,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956760,http://data.gbif.org/ws/rest/occurrence/get?key=143956760
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17659,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3958,133.119,,44593,31,,,,,,,http://data.gbif.org/occurrences/143956759,http://data.gbif.org/ws/rest/occurrence/get?key=143956759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175814,Specimen,,02:41.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143957396,http://data.gbif.org/ws/rest/occurrence/get?key=143957396
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172383,Specimen,,02:41.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143957305,http://data.gbif.org/ws/rest/occurrence/get?key=143957305
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17662,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956762,http://data.gbif.org/ws/rest/occurrence/get?key=143956762
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17663,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143956763,http://data.gbif.org/ws/rest/occurrence/get?key=143956763
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17668,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143956767,http://data.gbif.org/ws/rest/occurrence/get?key=143956767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17664,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143956764,http://data.gbif.org/ws/rest/occurrence/get?key=143956764
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17667,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143956766,http://data.gbif.org/ws/rest/occurrence/get?key=143956766
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17661,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956761,http://data.gbif.org/ws/rest/occurrence/get?key=143956761
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17670,Specimen,,02:39.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.906,,44592,49,,,,,,,http://data.gbif.org/occurrences/143956769,http://data.gbif.org/ws/rest/occurrence/get?key=143956769
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1628,Specimen,,32:57.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/322893099,http://data.gbif.org/ws/rest/occurrence/get?key=322893099
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,923,Specimen,,41:52.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Aletris,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210106,http://data.gbif.org/ws/rest/occurrence/get?key=351210106
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,924,Specimen,,41:52.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Aletris,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210107,http://data.gbif.org/ws/rest/occurrence/get?key=351210107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,922,Specimen,,41:52.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Aletris,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210105,http://data.gbif.org/ws/rest/occurrence/get?key=351210105
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45545,Specimen,,14:16.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228121,http://data.gbif.org/ws/rest/occurrence/get?key=188228121
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35795,Specimen,,41:56.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Aletris,Japan,Japan,"Kumazasa-no-Mine and Mt. Hinokibora-maru, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/387661574,http://data.gbif.org/ws/rest/occurrence/get?key=387661574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069024,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) H.Hara,,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245518998,http://data.gbif.org/ws/rest/occurrence/get?key=245518998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069021,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) H.Hara,,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245518995,http://data.gbif.org/ws/rest/occurrence/get?key=245518995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106121,Specimen,,21:46.0,,,Aletris luteoviridis (Maxim.) H.Hara,,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245519195,http://data.gbif.org/ws/rest/occurrence/get?key=245519195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069020,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) H.Hara,,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245518994,http://data.gbif.org/ws/rest/occurrence/get?key=245518994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061156,Specimen,,21:47.0,,,Aletris luteoviridis (Maxim.) H.Hara,,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519296,http://data.gbif.org/ws/rest/occurrence/get?key=245519296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069019,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) H.Hara,,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245518993,http://data.gbif.org/ws/rest/occurrence/get?key=245518993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069023,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) H.Hara,,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245518997,http://data.gbif.org/ws/rest/occurrence/get?key=245518997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069022,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) H.Hara,,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245518996,http://data.gbif.org/ws/rest/occurrence/get?key=245518996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052133,Specimen,,21:47.0,,,Aletris luteoviridis (Maxim.) H.Hara,,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519287,http://data.gbif.org/ws/rest/occurrence/get?key=245519287
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16225,Specimen,,38:56.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208152,http://data.gbif.org/ws/rest/occurrence/get?key=296208152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40328,Specimen,,38:56.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208175,http://data.gbif.org/ws/rest/occurrence/get?key=296208175
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51338,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730298,http://data.gbif.org/ws/rest/occurrence/get?key=237730298
