Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5885,Specimen,,14:39.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328007,http://data.gbif.org/ws/rest/occurrence/get?key=295328007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5894,Specimen,,14:37.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231483,http://data.gbif.org/ws/rest/occurrence/get?key=188231483
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19243,JACM-PL19243,Specimen,,28:27.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029170,http://data.gbif.org/ws/rest/occurrence/get?key=238029170
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27537,JACM-PL27537,Specimen,,28:27.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029345,http://data.gbif.org/ws/rest/occurrence/get?key=238029345
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8287,JACM-PL8287,Specimen,,28:26.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028813,http://data.gbif.org/ws/rest/occurrence/get?key=238028813
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6557,JACM-PL6557,Specimen,,28:25.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028748,http://data.gbif.org/ws/rest/occurrence/get?key=238028748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5888,Specimen,,14:39.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328010,http://data.gbif.org/ws/rest/occurrence/get?key=295328010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5890,Specimen,,14:39.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328012,http://data.gbif.org/ws/rest/occurrence/get?key=295328012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9617,JACM-PL9617,Specimen,,28:26.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028853,http://data.gbif.org/ws/rest/occurrence/get?key=238028853
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12095,JACM-PL12095,Specimen,,28:26.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028917,http://data.gbif.org/ws/rest/occurrence/get?key=238028917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19246,JACM-PL19246,Specimen,,28:27.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029173,http://data.gbif.org/ws/rest/occurrence/get?key=238029173
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19247,JACM-PL19247,Specimen,,28:27.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029174,http://data.gbif.org/ws/rest/occurrence/get?key=238029174
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19251,JACM-PL19251,Specimen,,28:27.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029178,http://data.gbif.org/ws/rest/occurrence/get?key=238029178
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2824,JACM-PL2824,Specimen,,28:25.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028601,http://data.gbif.org/ws/rest/occurrence/get?key=238028601
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2822,JACM-PL2822,Specimen,,28:25.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028599,http://data.gbif.org/ws/rest/occurrence/get?key=238028599
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19250,JACM-PL19250,Specimen,,28:27.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029177,http://data.gbif.org/ws/rest/occurrence/get?key=238029177
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82979,Specimen,,14:41.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725436,http://data.gbif.org/ws/rest/occurrence/get?key=385725436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5886,Specimen,,14:39.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328008,http://data.gbif.org/ws/rest/occurrence/get?key=295328008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6726,JACM-PL6726,Specimen,,28:25.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028751,http://data.gbif.org/ws/rest/occurrence/get?key=238028751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40803,Specimen,,14:38.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232339,http://data.gbif.org/ws/rest/occurrence/get?key=188232339
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19241,JACM-PL19241,Specimen,,28:27.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029168,http://data.gbif.org/ws/rest/occurrence/get?key=238029168
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,G. Murata,9671,,,,University of British Columbia,UBC,V161128,Specimen,,54:30.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Mountain gozaisyo,,,Ise,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466023435,http://data.gbif.org/ws/rest/occurrence/get?key=466023435
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5026,JACM-PL5026,Specimen,,28:25.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028695,http://data.gbif.org/ws/rest/occurrence/get?key=238028695
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19245,JACM-PL19245,Specimen,,28:27.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029172,http://data.gbif.org/ws/rest/occurrence/get?key=238029172
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24010,JACM-PL24010,Specimen,,28:29.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749949,http://data.gbif.org/ws/rest/occurrence/get?key=393749949
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45050,Specimen,,14:38.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232353,http://data.gbif.org/ws/rest/occurrence/get?key=188232353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11775,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210404,http://data.gbif.org/ws/rest/occurrence/get?key=296210404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15261,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210415,http://data.gbif.org/ws/rest/occurrence/get?key=296210415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11748,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210378,http://data.gbif.org/ws/rest/occurrence/get?key=296210378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11783,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Okugasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210412,http://data.gbif.org/ws/rest/occurrence/get?key=296210412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36548,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Yasawagi,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210430,http://data.gbif.org/ws/rest/occurrence/get?key=296210430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36619,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210445,http://data.gbif.org/ws/rest/occurrence/get?key=296210445
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11760,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Norogawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210389,http://data.gbif.org/ws/rest/occurrence/get?key=296210389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42062,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Haneyamasawa,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210453,http://data.gbif.org/ws/rest/occurrence/get?key=296210453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11764,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210393,http://data.gbif.org/ws/rest/occurrence/get?key=296210393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11757,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Takayashiki,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210386,http://data.gbif.org/ws/rest/occurrence/get?key=296210386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11784,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210413,http://data.gbif.org/ws/rest/occurrence/get?key=296210413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44341,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Shimohachiman Kotakigawa,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210456,http://data.gbif.org/ws/rest/occurrence/get?key=296210456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49048,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Araigama,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210462,http://data.gbif.org/ws/rest/occurrence/get?key=296210462
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49046,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Yunotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210460,http://data.gbif.org/ws/rest/occurrence/get?key=296210460
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36541,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210424,http://data.gbif.org/ws/rest/occurrence/get?key=296210424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36558,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Horinai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210439,http://data.gbif.org/ws/rest/occurrence/get?key=296210439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27029,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Yokosawa Koen,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210417,http://data.gbif.org/ws/rest/occurrence/get?key=296210417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28259,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210418,http://data.gbif.org/ws/rest/occurrence/get?key=296210418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36552,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Oyu Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210433,http://data.gbif.org/ws/rest/occurrence/get?key=296210433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42055,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Tsukiji Furudate,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210446,http://data.gbif.org/ws/rest/occurrence/get?key=296210446
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36545,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210427,http://data.gbif.org/ws/rest/occurrence/get?key=296210427
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36557,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210438,http://data.gbif.org/ws/rest/occurrence/get?key=296210438
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11759,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210388,http://data.gbif.org/ws/rest/occurrence/get?key=296210388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11772,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Toyokawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210401,http://data.gbif.org/ws/rest/occurrence/get?key=296210401
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11765,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Takahatayama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210394,http://data.gbif.org/ws/rest/occurrence/get?key=296210394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36537,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210420,http://data.gbif.org/ws/rest/occurrence/get?key=296210420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36554,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210435,http://data.gbif.org/ws/rest/occurrence/get?key=296210435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11780,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210409,http://data.gbif.org/ws/rest/occurrence/get?key=296210409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32541,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Funaoka Funasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210419,http://data.gbif.org/ws/rest/occurrence/get?key=296210419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42063,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210454,http://data.gbif.org/ws/rest/occurrence/get?key=296210454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36546,Specimen,,39:31.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Noda,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210428,http://data.gbif.org/ws/rest/occurrence/get?key=296210428
