Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60146,Specimen,,53:20.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391298439,http://data.gbif.org/ws/rest/occurrence/get?key=391298439
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12811,Specimen,,53:15.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097891,http://data.gbif.org/ws/rest/occurrence/get?key=238097891
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14945,Specimen,,53:17.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Hisanohamamachihisanohama, Nakahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098514,http://data.gbif.org/ws/rest/occurrence/get?key=238098514
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60127,Specimen,,53:20.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391298437,http://data.gbif.org/ws/rest/occurrence/get?key=391298437
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,961,Specimen,,53:17.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098501,http://data.gbif.org/ws/rest/occurrence/get?key=238098501
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60068,Specimen,,53:20.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391298448,http://data.gbif.org/ws/rest/occurrence/get?key=391298448
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60137,Specimen,,53:20.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391298438,http://data.gbif.org/ws/rest/occurrence/get?key=391298438
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12809,Specimen,,53:15.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097889,http://data.gbif.org/ws/rest/occurrence/get?key=238097889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006220,Specimen,,23:33.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Sagina,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146952,http://data.gbif.org/ws/rest/occurrence/get?key=150146952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006219,Specimen,,23:33.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Sagina,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146951,http://data.gbif.org/ws/rest/occurrence/get?key=150146951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006229,Specimen,,23:33.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Sagina,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146954,http://data.gbif.org/ws/rest/occurrence/get?key=150146954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006235,Specimen,,23:33.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Sagina,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146955,http://data.gbif.org/ws/rest/occurrence/get?key=150146955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041515,Specimen,,23:34.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Sagina,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147184,http://data.gbif.org/ws/rest/occurrence/get?key=150147184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046045,Specimen,,23:34.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Sagina,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147215,http://data.gbif.org/ws/rest/occurrence/get?key=150147215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046086,Specimen,,23:34.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Sagina,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147214,http://data.gbif.org/ws/rest/occurrence/get?key=150147214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006224,Specimen,,23:33.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Sagina,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146953,http://data.gbif.org/ws/rest/occurrence/get?key=150146953
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,756,Specimen,,19:12.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764905,http://data.gbif.org/ws/rest/occurrence/get?key=690764905
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,755,Specimen,,19:12.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Chichijima, Suzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764901,http://data.gbif.org/ws/rest/occurrence/get?key=690764901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,4232,Specimen,,17:10.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki Yunohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725947,http://data.gbif.org/ws/rest/occurrence/get?key=690725947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158052,Specimen,,18:12.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846814,http://data.gbif.org/ws/rest/occurrence/get?key=148846814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141577,Specimen,,18:13.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290413,http://data.gbif.org/ws/rest/occurrence/get?key=204290413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4694,Specimen,,18:12.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846585,http://data.gbif.org/ws/rest/occurrence/get?key=148846585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8837,Specimen,,18:12.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846603,http://data.gbif.org/ws/rest/occurrence/get?key=148846603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41647,Specimen,,18:12.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Shimotsui,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846713,http://data.gbif.org/ws/rest/occurrence/get?key=148846713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80975,Specimen,,18:13.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290382,http://data.gbif.org/ws/rest/occurrence/get?key=204290382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12717,Specimen,,18:12.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846612,http://data.gbif.org/ws/rest/occurrence/get?key=148846612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69698,Specimen,,18:12.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846780,http://data.gbif.org/ws/rest/occurrence/get?key=148846780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112815,Specimen,,18:15.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290824,http://data.gbif.org/ws/rest/occurrence/get?key=204290824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35334,Specimen,,18:12.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846694,http://data.gbif.org/ws/rest/occurrence/get?key=148846694
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,7165,,,,K,Herbarium,K000723207,Specimen,,22:58.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347198048,http://data.gbif.org/ws/rest/occurrence/get?key=347198048
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",s.n.,,,,K,Herbarium,K000723208,Specimen,,22:58.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347198050,http://data.gbif.org/ws/rest/occurrence/get?key=347198050
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37156,Specimen,,58:45.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Matsugahana penn.,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042834,http://data.gbif.org/ws/rest/occurrence/get?key=624042834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17629,Specimen,,43:59.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227934,http://data.gbif.org/ws/rest/occurrence/get?key=351227934
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83169,Specimen,,16:29.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739445,http://data.gbif.org/ws/rest/occurrence/get?key=385739445
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15125,Specimen,,43:59.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227856,http://data.gbif.org/ws/rest/occurrence/get?key=351227856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14420,Specimen,,16:26.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246686,http://data.gbif.org/ws/rest/occurrence/get?key=188246686
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71639,Specimen,,16:28.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334650,http://data.gbif.org/ws/rest/occurrence/get?key=295334650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71663,Specimen,,16:28.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334652,http://data.gbif.org/ws/rest/occurrence/get?key=295334652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14422,Specimen,,16:26.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246688,http://data.gbif.org/ws/rest/occurrence/get?key=188246688
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35125,Specimen,,44:02.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Oyama, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387684678,http://data.gbif.org/ws/rest/occurrence/get?key=387684678
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75968,Specimen,,16:29.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739322,http://data.gbif.org/ws/rest/occurrence/get?key=385739322
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1279,Specimen,,43:58.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Anthophyta,Dicotyledonopsida,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227531,http://data.gbif.org/ws/rest/occurrence/get?key=351227531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035930,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234433561,http://data.gbif.org/ws/rest/occurrence/get?key=234433561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035925,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234433556,http://data.gbif.org/ws/rest/occurrence/get?key=234433556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035934,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433565,http://data.gbif.org/ws/rest/occurrence/get?key=234433565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100759,Specimen,,30:30.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295938206,http://data.gbif.org/ws/rest/occurrence/get?key=295938206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035928,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234433559,http://data.gbif.org/ws/rest/occurrence/get?key=234433559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035936,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Akuwa,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433567,http://data.gbif.org/ws/rest/occurrence/get?key=234433567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035933,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234433564,http://data.gbif.org/ws/rest/occurrence/get?key=234433564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012116,Specimen,,30:30.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295938280,http://data.gbif.org/ws/rest/occurrence/get?key=295938280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035927,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Izuta-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433558,http://data.gbif.org/ws/rest/occurrence/get?key=234433558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035937,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Odasakae,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/234433568,http://data.gbif.org/ws/rest/occurrence/get?key=234433568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035923,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234433554,http://data.gbif.org/ws/rest/occurrence/get?key=234433554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061211,Specimen,,30:30.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.678,,45319,16,,,,,,,http://data.gbif.org/occurrences/295938293,http://data.gbif.org/ws/rest/occurrence/get?key=295938293
