Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19014,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262323,http://data.gbif.org/ws/rest/occurrence/get?key=360262323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19007,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360262316,http://data.gbif.org/ws/rest/occurrence/get?key=360262316
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19006,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Zindaizi,Tyohu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262315,http://data.gbif.org/ws/rest/occurrence/get?key=360262315
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19011,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262320,http://data.gbif.org/ws/rest/occurrence/get?key=360262320
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19010,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360262319,http://data.gbif.org/ws/rest/occurrence/get?key=360262319
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19008,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Horaizi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262317,http://data.gbif.org/ws/rest/occurrence/get?key=360262317
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19012,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262321,http://data.gbif.org/ws/rest/occurrence/get?key=360262321
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19016,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262325,http://data.gbif.org/ws/rest/occurrence/get?key=360262325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121288,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181778,http://data.gbif.org/ws/rest/occurrence/get?key=43181778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121280,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181760,http://data.gbif.org/ws/rest/occurrence/get?key=43181760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121282,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181818,http://data.gbif.org/ws/rest/occurrence/get?key=43181818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121287,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181800,http://data.gbif.org/ws/rest/occurrence/get?key=43181800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121289,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181782,http://data.gbif.org/ws/rest/occurrence/get?key=43181782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121285,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181814,http://data.gbif.org/ws/rest/occurrence/get?key=43181814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121284,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181811,http://data.gbif.org/ws/rest/occurrence/get?key=43181811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121283,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181826,http://data.gbif.org/ws/rest/occurrence/get?key=43181826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121278,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181769,http://data.gbif.org/ws/rest/occurrence/get?key=43181769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121281,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181831,http://data.gbif.org/ws/rest/occurrence/get?key=43181831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121277,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181745,http://data.gbif.org/ws/rest/occurrence/get?key=43181745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121279,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181755,http://data.gbif.org/ws/rest/occurrence/get?key=43181755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121286,Specimen,,19:16.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181794,http://data.gbif.org/ws/rest/occurrence/get?key=43181794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63382,Specimen,,25:03.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Near Saidai-ji Temple,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176851,http://data.gbif.org/ws/rest/occurrence/get?key=295176851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63383,Specimen,,25:03.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Near Saidai-ji Temple,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176852,http://data.gbif.org/ws/rest/occurrence/get?key=295176852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16280,Specimen,,25:01.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176521,http://data.gbif.org/ws/rest/occurrence/get?key=295176521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251763,Specimen,,25:00.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394031,http://data.gbif.org/ws/rest/occurrence/get?key=204394031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67330,Specimen,,25:03.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176869,http://data.gbif.org/ws/rest/occurrence/get?key=295176869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49067,Specimen,,25:02.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Sakura-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176747,http://data.gbif.org/ws/rest/occurrence/get?key=295176747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49069,Specimen,,25:02.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Sakura-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176749,http://data.gbif.org/ws/rest/occurrence/get?key=295176749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23275,Specimen,,25:01.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176575,http://data.gbif.org/ws/rest/occurrence/get?key=295176575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49068,Specimen,,25:02.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Sakura-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176748,http://data.gbif.org/ws/rest/occurrence/get?key=295176748
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36516,Specimen,,58:47.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043055,http://data.gbif.org/ws/rest/occurrence/get?key=624043055
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20728,Specimen,,44:14.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,Spermatophyta,,,TILIACEAE,Tilia,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230735,http://data.gbif.org/ws/rest/occurrence/get?key=351230735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83286,Specimen,,16:53.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742092,http://data.gbif.org/ws/rest/occurrence/get?key=385742092
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10421,Specimen,,16:51.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335507,http://data.gbif.org/ws/rest/occurrence/get?key=295335507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10422,Specimen,,16:49.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,Muraokahigashi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188250626,http://data.gbif.org/ws/rest/occurrence/get?key=188250626
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10423,Specimen,,16:49.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250628,http://data.gbif.org/ws/rest/occurrence/get?key=188250628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008662,Specimen,,31:49.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188010544,http://data.gbif.org/ws/rest/occurrence/get?key=188010544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016367,Specimen,,31:51.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295950170,http://data.gbif.org/ws/rest/occurrence/get?key=295950170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131539,Specimen,,31:52.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874259,http://data.gbif.org/ws/rest/occurrence/get?key=388874259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060845,Specimen,,31:51.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.503,,45319,35,,,,,,,http://data.gbif.org/occurrences/295950226,http://data.gbif.org/ws/rest/occurrence/get?key=295950226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008660,Specimen,,31:49.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188010540,http://data.gbif.org/ws/rest/occurrence/get?key=188010540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016365,Specimen,,31:51.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873829,http://data.gbif.org/ws/rest/occurrence/get?key=388873829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008661,Specimen,,31:49.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188010542,http://data.gbif.org/ws/rest/occurrence/get?key=188010542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008658,Specimen,,31:49.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,Ouzenji,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188010536,http://data.gbif.org/ws/rest/occurrence/get?key=188010536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008664,Specimen,,31:49.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/188010548,http://data.gbif.org/ws/rest/occurrence/get?key=188010548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008663,Specimen,,31:49.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Tilia,Japan,Japan,Ouzenji,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188010546,http://data.gbif.org/ws/rest/occurrence/get?key=188010546

