Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009209,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/188010611,http://data.gbif.org/ws/rest/occurrence/get?key=188010611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011154,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947582,http://data.gbif.org/ws/rest/occurrence/get?key=295947582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079984,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947772,http://data.gbif.org/ws/rest/occurrence/get?key=295947772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022992,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947622,http://data.gbif.org/ws/rest/occurrence/get?key=295947622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009212,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010617,http://data.gbif.org/ws/rest/occurrence/get?key=188010617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009211,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/188010615,http://data.gbif.org/ws/rest/occurrence/get?key=188010615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108349,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947551,http://data.gbif.org/ws/rest/occurrence/get?key=295947551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040350,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947653,http://data.gbif.org/ws/rest/occurrence/get?key=295947653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009196,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010588,http://data.gbif.org/ws/rest/occurrence/get?key=188010588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009210,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010613,http://data.gbif.org/ws/rest/occurrence/get?key=188010613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009199,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188010593,http://data.gbif.org/ws/rest/occurrence/get?key=188010593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106875,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295947532,http://data.gbif.org/ws/rest/occurrence/get?key=295947532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009200,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/188010595,http://data.gbif.org/ws/rest/occurrence/get?key=188010595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009202,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010597,http://data.gbif.org/ws/rest/occurrence/get?key=188010597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112365,Specimen,,31:35.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871564,http://data.gbif.org/ws/rest/occurrence/get?key=388871564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009203,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010599,http://data.gbif.org/ws/rest/occurrence/get?key=188010599

