Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070141,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295920909,http://data.gbif.org/ws/rest/occurrence/get?key=295920909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154918,Specimen,,28:04.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842254,http://data.gbif.org/ws/rest/occurrence/get?key=388842254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061155,Specimen,,28:03.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Nasu-gun, Nasu-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841997,http://data.gbif.org/ws/rest/occurrence/get?key=388841997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070146,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295920918,http://data.gbif.org/ws/rest/occurrence/get?key=295920918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070151,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295920926,http://data.gbif.org/ws/rest/occurrence/get?key=295920926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070142,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295920910,http://data.gbif.org/ws/rest/occurrence/get?key=295920910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070136,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295920899,http://data.gbif.org/ws/rest/occurrence/get?key=295920899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070140,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295920908,http://data.gbif.org/ws/rest/occurrence/get?key=295920908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152488,Specimen,,28:04.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842244,http://data.gbif.org/ws/rest/occurrence/get?key=388842244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154915,Specimen,,28:04.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842251,http://data.gbif.org/ws/rest/occurrence/get?key=388842251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070145,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295920916,http://data.gbif.org/ws/rest/occurrence/get?key=295920916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070143,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295920912,http://data.gbif.org/ws/rest/occurrence/get?key=295920912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070137,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295920901,http://data.gbif.org/ws/rest/occurrence/get?key=295920901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070139,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295920905,http://data.gbif.org/ws/rest/occurrence/get?key=295920905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000791,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295921109,http://data.gbif.org/ws/rest/occurrence/get?key=295921109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066603,Specimen,,35:15.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Natsuzawa Pass, Mts. Yastugatake",,,Nagano,Eastern Asia,Japan,36.0058,138.365,,45678,3,,,,,,,http://data.gbif.org/occurrences/188207771,http://data.gbif.org/ws/rest/occurrence/get?key=188207771
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071535,Specimen,,35:14.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188206919,http://data.gbif.org/ws/rest/occurrence/get?key=188206919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011693,Specimen,,35:17.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394058338,http://data.gbif.org/ws/rest/occurrence/get?key=394058338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055582,Specimen,,35:17.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Hatomachi Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.89,139.2,,45679,82,,,,,,,http://data.gbif.org/occurrences/295235656,http://data.gbif.org/ws/rest/occurrence/get?key=295235656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071536,Specimen,,35:14.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188206853,http://data.gbif.org/ws/rest/occurrence/get?key=188206853
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035636,Specimen,,35:18.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Pond Sensui-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394058412,http://data.gbif.org/ws/rest/occurrence/get?key=394058412
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005614,Specimen,,35:17.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394058299,http://data.gbif.org/ws/rest/occurrence/get?key=394058299
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056867,Specimen,,35:15.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234494050,http://data.gbif.org/ws/rest/occurrence/get?key=234494050
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066281,Specimen,,35:15.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Akagisan,Lake Kono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5361,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207800,http://data.gbif.org/ws/rest/occurrence/get?key=188207800
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067031,Specimen,,35:14.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Chugushi,Lake Chuzenji",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7481,139.467,,45679,74,,,,,,,http://data.gbif.org/occurrences/188206012,http://data.gbif.org/ws/rest/occurrence/get?key=188206012
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085690,Specimen,,35:15.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Ashiomachi,Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6731,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/188207631,http://data.gbif.org/ws/rest/occurrence/get?key=188207631
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050853,Specimen,,35:16.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295235556,http://data.gbif.org/ws/rest/occurrence/get?key=295235556
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032012,Specimen,,35:15.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Ishizuppara,Imai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.56,138.551,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494177,http://data.gbif.org/ws/rest/occurrence/get?key=234494177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004032,Specimen,,35:17.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/394058288,http://data.gbif.org/ws/rest/occurrence/get?key=394058288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071534,Specimen,,35:14.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,Liliaceae,Maianthemum,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207382,http://data.gbif.org/ws/rest/occurrence/get?key=188207382
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054910,Specimen,,35:17.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Peak of Mt. Hanamagari,,,,Eastern Asia,Japan,36.4108,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295235645,http://data.gbif.org/ws/rest/occurrence/get?key=295235645
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059370,Specimen,,35:16.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494380,http://data.gbif.org/ws/rest/occurrence/get?key=234494380
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059873,Specimen,,35:15.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494086,http://data.gbif.org/ws/rest/occurrence/get?key=234494086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054084,Specimen,,35:17.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295235630,http://data.gbif.org/ws/rest/occurrence/get?key=295235630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065761,Specimen,,35:15.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Akagisan,The southwestern shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5522,139.174,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207735,http://data.gbif.org/ws/rest/occurrence/get?key=188207735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058548,Specimen,,35:16.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,"Hono-ike, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8036,139.137,,45679,81,,,,2100,2100,,http://data.gbif.org/occurrences/234494365,http://data.gbif.org/ws/rest/occurrence/get?key=234494365
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008192,Specimen,,35:14.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Ikahomachi-ikaho,Ikaho Forest Park, Mt. Haruna-san",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4822,138.912,,45678,49,,,,,,,http://data.gbif.org/occurrences/188207319,http://data.gbif.org/ws/rest/occurrence/get?key=188207319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8981,Specimen,,52:30.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096020,http://data.gbif.org/ws/rest/occurrence/get?key=238096020
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8977,Specimen,,52:30.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Tenjin-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096016,http://data.gbif.org/ws/rest/occurrence/get?key=238096016
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62326,Specimen,,52:33.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391294868,http://data.gbif.org/ws/rest/occurrence/get?key=391294868
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8979,Specimen,,52:30.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ohgoe-machi, Onigorou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096018,http://data.gbif.org/ws/rest/occurrence/get?key=238096018
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18864,Specimen,,52:32.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294832,http://data.gbif.org/ws/rest/occurrence/get?key=391294832
