Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,769801,Specimen,,43:51.0,"Rosenstock, E.",,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,,,,,Pteridophyta,Polypodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298602041,http://data.gbif.org/ws/rest/occurrence/get?key=298602041
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142150,Specimen,,28:22.0,Sadao.TSUTSUI,00:00.0,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plante,Angiospermae,Dicotyledoneae,Filicales,Polypodiaceae,Polypodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34024956,http://data.gbif.org/ws/rest/occurrence/get?key=34024956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147916,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286703,http://data.gbif.org/ws/rest/occurrence/get?key=204286703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41387,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286773,http://data.gbif.org/ws/rest/occurrence/get?key=204286773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67747,Specimen,,17:26.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789652,http://data.gbif.org/ws/rest/occurrence/get?key=395789652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80787,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287163,http://data.gbif.org/ws/rest/occurrence/get?key=204287163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97005,Specimen,,17:26.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789765,http://data.gbif.org/ws/rest/occurrence/get?key=395789765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79671,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287161,http://data.gbif.org/ws/rest/occurrence/get?key=204287161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118531,Specimen,,17:26.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789837,http://data.gbif.org/ws/rest/occurrence/get?key=395789837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149156,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287192,http://data.gbif.org/ws/rest/occurrence/get?key=204287192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167992,Specimen,,17:27.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790081,http://data.gbif.org/ws/rest/occurrence/get?key=395790081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27672,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286758,http://data.gbif.org/ws/rest/occurrence/get?key=204286758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3925,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287091,http://data.gbif.org/ws/rest/occurrence/get?key=204287091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23133,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286692,http://data.gbif.org/ws/rest/occurrence/get?key=204286692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22603,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286896,http://data.gbif.org/ws/rest/occurrence/get?key=204286896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38315,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287152,http://data.gbif.org/ws/rest/occurrence/get?key=204287152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129388,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286801,http://data.gbif.org/ws/rest/occurrence/get?key=204286801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67759,Specimen,,17:26.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789654,http://data.gbif.org/ws/rest/occurrence/get?key=395789654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167378,Specimen,,17:27.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790034,http://data.gbif.org/ws/rest/occurrence/get?key=395790034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169389,Specimen,,17:27.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790087,http://data.gbif.org/ws/rest/occurrence/get?key=395790087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12104,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286888,http://data.gbif.org/ws/rest/occurrence/get?key=204286888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78951,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286759,http://data.gbif.org/ws/rest/occurrence/get?key=204286759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142919,Specimen,,17:27.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789961,http://data.gbif.org/ws/rest/occurrence/get?key=395789961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79647,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287160,http://data.gbif.org/ws/rest/occurrence/get?key=204287160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164160,Specimen,,17:27.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790037,http://data.gbif.org/ws/rest/occurrence/get?key=395790037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22602,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286895,http://data.gbif.org/ws/rest/occurrence/get?key=204286895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137940,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287084,http://data.gbif.org/ws/rest/occurrence/get?key=204287084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68284,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287099,http://data.gbif.org/ws/rest/occurrence/get?key=204287099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34888,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287150,http://data.gbif.org/ws/rest/occurrence/get?key=204287150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3933,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286771,http://data.gbif.org/ws/rest/occurrence/get?key=204286771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149332,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287193,http://data.gbif.org/ws/rest/occurrence/get?key=204287193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149145,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287191,http://data.gbif.org/ws/rest/occurrence/get?key=204287191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67938,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286774,http://data.gbif.org/ws/rest/occurrence/get?key=204286774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23155,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789588,http://data.gbif.org/ws/rest/occurrence/get?key=395789588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27671,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286757,http://data.gbif.org/ws/rest/occurrence/get?key=204286757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153838,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287090,http://data.gbif.org/ws/rest/occurrence/get?key=204287090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139702,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287125,http://data.gbif.org/ws/rest/occurrence/get?key=204287125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130704,Specimen,,17:26.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789902,http://data.gbif.org/ws/rest/occurrence/get?key=395789902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106545,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286919,http://data.gbif.org/ws/rest/occurrence/get?key=204286919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80363,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287162,http://data.gbif.org/ws/rest/occurrence/get?key=204287162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129442,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286802,http://data.gbif.org/ws/rest/occurrence/get?key=204286802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4322,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287071,http://data.gbif.org/ws/rest/occurrence/get?key=204287071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99777,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286697,http://data.gbif.org/ws/rest/occurrence/get?key=204286697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt552,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286712,http://data.gbif.org/ws/rest/occurrence/get?key=204286712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10835,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286776,http://data.gbif.org/ws/rest/occurrence/get?key=204286776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97456,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286904,http://data.gbif.org/ws/rest/occurrence/get?key=204286904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120450,Specimen,,17:26.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789850,http://data.gbif.org/ws/rest/occurrence/get?key=395789850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149341,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286934,http://data.gbif.org/ws/rest/occurrence/get?key=204286934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147607,Specimen,,17:25.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287190,http://data.gbif.org/ws/rest/occurrence/get?key=204287190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151055,Specimen,,17:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286752,http://data.gbif.org/ws/rest/occurrence/get?key=204286752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12396,Specimen,,22:24.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Nagato-kyo Valley,Hagi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157250,http://data.gbif.org/ws/rest/occurrence/get?key=295157250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139588,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297408,http://data.gbif.org/ws/rest/occurrence/get?key=177297408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA929,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Mt. Iwawaki-san,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156615,http://data.gbif.org/ws/rest/occurrence/get?key=295156615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198643,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386846,http://data.gbif.org/ws/rest/occurrence/get?key=204386846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59960,Specimen,,22:34.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159161,http://data.gbif.org/ws/rest/occurrence/get?key=295159161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73590,Specimen,,22:36.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159650,http://data.gbif.org/ws/rest/occurrence/get?key=295159650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44733,Specimen,,22:31.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158530,http://data.gbif.org/ws/rest/occurrence/get?key=295158530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246457,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386851,http://data.gbif.org/ws/rest/occurrence/get?key=204386851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159984,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386839,http://data.gbif.org/ws/rest/occurrence/get?key=204386839
