Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10741,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112167,http://data.gbif.org/ws/rest/occurrence/get?key=393112167
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33238,Specimen,,00:20.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Shizunai-gun Shizunaicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236756,http://data.gbif.org/ws/rest/occurrence/get?key=204236756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1741,Specimen,,53:49.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567681,http://data.gbif.org/ws/rest/occurrence/get?key=353567681
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10748,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112180,http://data.gbif.org/ws/rest/occurrence/get?key=393112180
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10745,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112174,http://data.gbif.org/ws/rest/occurrence/get?key=393112174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10755,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112192,http://data.gbif.org/ws/rest/occurrence/get?key=393112192
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10751,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112186,http://data.gbif.org/ws/rest/occurrence/get?key=393112186
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33240,Specimen,,00:20.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236758,http://data.gbif.org/ws/rest/occurrence/get?key=204236758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10737,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112160,http://data.gbif.org/ws/rest/occurrence/get?key=393112160
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5082,Specimen,,00:19.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236386,http://data.gbif.org/ws/rest/occurrence/get?key=204236386
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10749,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112182,http://data.gbif.org/ws/rest/occurrence/get?key=393112182
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29010,Specimen,,00:20.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236652,http://data.gbif.org/ws/rest/occurrence/get?key=204236652
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41410,Specimen,,00:21.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236826,http://data.gbif.org/ws/rest/occurrence/get?key=204236826
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1738,Specimen,,53:49.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567678,http://data.gbif.org/ws/rest/occurrence/get?key=353567678
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70992,Specimen,,00:18.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,Naka-gun Kitoson,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895483,http://data.gbif.org/ws/rest/occurrence/get?key=93895483
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23010,Specimen,,00:19.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236544,http://data.gbif.org/ws/rest/occurrence/get?key=204236544
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10758,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112195,http://data.gbif.org/ws/rest/occurrence/get?key=393112195
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1743,Specimen,,53:49.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567683,http://data.gbif.org/ws/rest/occurrence/get?key=353567683
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10746,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112176,http://data.gbif.org/ws/rest/occurrence/get?key=393112176
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29004,Specimen,,00:20.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236646,http://data.gbif.org/ws/rest/occurrence/get?key=204236646
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23011,Specimen,,00:19.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236545,http://data.gbif.org/ws/rest/occurrence/get?key=204236545
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10753,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112190,http://data.gbif.org/ws/rest/occurrence/get?key=393112190
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1737,Specimen,,53:49.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567677,http://data.gbif.org/ws/rest/occurrence/get?key=353567677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1736,Specimen,,53:49.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567676,http://data.gbif.org/ws/rest/occurrence/get?key=353567676
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1742,Specimen,,53:49.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567682,http://data.gbif.org/ws/rest/occurrence/get?key=353567682
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73172,Specimen,,00:18.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895485,http://data.gbif.org/ws/rest/occurrence/get?key=93895485
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10739,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112163,http://data.gbif.org/ws/rest/occurrence/get?key=393112163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10757,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112194,http://data.gbif.org/ws/rest/occurrence/get?key=393112194
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10743,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112171,http://data.gbif.org/ws/rest/occurrence/get?key=393112171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10734,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112157,http://data.gbif.org/ws/rest/occurrence/get?key=393112157
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33239,Specimen,,00:20.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236757,http://data.gbif.org/ws/rest/occurrence/get?key=204236757
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10760,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112197,http://data.gbif.org/ws/rest/occurrence/get?key=393112197
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1734,Specimen,,53:49.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567674,http://data.gbif.org/ws/rest/occurrence/get?key=353567674
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4720,Specimen,,53:50.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568057,http://data.gbif.org/ws/rest/occurrence/get?key=353568057
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4721,Specimen,,53:50.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568058,http://data.gbif.org/ws/rest/occurrence/get?key=353568058
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10732,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112154,http://data.gbif.org/ws/rest/occurrence/get?key=393112154
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70993,Specimen,,00:18.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895487,http://data.gbif.org/ws/rest/occurrence/get?key=93895487
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29008,Specimen,,00:20.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236650,http://data.gbif.org/ws/rest/occurrence/get?key=204236650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10744,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112172,http://data.gbif.org/ws/rest/occurrence/get?key=393112172
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4718,Specimen,,53:50.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568055,http://data.gbif.org/ws/rest/occurrence/get?key=353568055
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10752,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112188,http://data.gbif.org/ws/rest/occurrence/get?key=393112188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10750,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Kotaki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112184,http://data.gbif.org/ws/rest/occurrence/get?key=393112184
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70994,Specimen,,00:18.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895474,http://data.gbif.org/ws/rest/occurrence/get?key=93895474
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1740,Specimen,,53:49.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567680,http://data.gbif.org/ws/rest/occurrence/get?key=353567680
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10738,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112162,http://data.gbif.org/ws/rest/occurrence/get?key=393112162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10735,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Enoki-toge pass,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112158,http://data.gbif.org/ws/rest/occurrence/get?key=393112158
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5099,Specimen,,53:50.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568108,http://data.gbif.org/ws/rest/occurrence/get?key=353568108
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10742,Specimen,,53:51.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112169,http://data.gbif.org/ws/rest/occurrence/get?key=393112169
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41409,Specimen,,00:21.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236825,http://data.gbif.org/ws/rest/occurrence/get?key=204236825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29003,Specimen,,00:20.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236645,http://data.gbif.org/ws/rest/occurrence/get?key=204236645
