Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10160,Specimen,,22:00.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253468,http://data.gbif.org/ws/rest/occurrence/get?key=360253468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10156,Specimen,,22:00.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253464,http://data.gbif.org/ws/rest/occurrence/get?key=360253464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155791,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380331,http://data.gbif.org/ws/rest/occurrence/get?key=204380331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17419,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380309,http://data.gbif.org/ws/rest/occurrence/get?key=204380309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163520,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380291,http://data.gbif.org/ws/rest/occurrence/get?key=204380291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167940,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380319,http://data.gbif.org/ws/rest/occurrence/get?key=204380319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14493,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Ohmine-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139429,http://data.gbif.org/ws/rest/occurrence/get?key=295139429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163629,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4633,136.006,,44956,40,,,,,,,http://data.gbif.org/occurrences/204380322,http://data.gbif.org/ws/rest/occurrence/get?key=204380322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67830,Specimen,,20:02.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139711,http://data.gbif.org/ws/rest/occurrence/get?key=295139711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155191,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380306,http://data.gbif.org/ws/rest/occurrence/get?key=204380306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246713,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380326,http://data.gbif.org/ws/rest/occurrence/get?key=204380326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21788,Specimen,,20:01.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Ohto-yama,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139496,http://data.gbif.org/ws/rest/occurrence/get?key=295139496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34163,Specimen,,20:01.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139550,http://data.gbif.org/ws/rest/occurrence/get?key=295139550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192045,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380310,http://data.gbif.org/ws/rest/occurrence/get?key=204380310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192044,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380297,http://data.gbif.org/ws/rest/occurrence/get?key=204380297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56398,Specimen,,20:01.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139655,http://data.gbif.org/ws/rest/occurrence/get?key=295139655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192033,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380293,http://data.gbif.org/ws/rest/occurrence/get?key=204380293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA405,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139354,http://data.gbif.org/ws/rest/occurrence/get?key=295139354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67830,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380335,http://data.gbif.org/ws/rest/occurrence/get?key=204380335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251604,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380011,http://data.gbif.org/ws/rest/occurrence/get?key=204380011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67838,Specimen,,20:02.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139712,http://data.gbif.org/ws/rest/occurrence/get?key=295139712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192038,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380295,http://data.gbif.org/ws/rest/occurrence/get?key=204380295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93308,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380301,http://data.gbif.org/ws/rest/occurrence/get?key=204380301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92278,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380305,http://data.gbif.org/ws/rest/occurrence/get?key=204380305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244720,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380318,http://data.gbif.org/ws/rest/occurrence/get?key=204380318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192042,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380299,http://data.gbif.org/ws/rest/occurrence/get?key=204380299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192039,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380296,http://data.gbif.org/ws/rest/occurrence/get?key=204380296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152167,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380300,http://data.gbif.org/ws/rest/occurrence/get?key=204380300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161827,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380334,http://data.gbif.org/ws/rest/occurrence/get?key=204380334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192043,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380314,http://data.gbif.org/ws/rest/occurrence/get?key=204380314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66720,Specimen,,20:02.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139699,http://data.gbif.org/ws/rest/occurrence/get?key=295139699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155413,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380316,http://data.gbif.org/ws/rest/occurrence/get?key=204380316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192031,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380317,http://data.gbif.org/ws/rest/occurrence/get?key=204380317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192040,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380312,http://data.gbif.org/ws/rest/occurrence/get?key=204380312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245190,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380303,http://data.gbif.org/ws/rest/occurrence/get?key=204380303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84135,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380304,http://data.gbif.org/ws/rest/occurrence/get?key=204380304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246140,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380337,http://data.gbif.org/ws/rest/occurrence/get?key=204380337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226266,Specimen,,50:10.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380308,http://data.gbif.org/ws/rest/occurrence/get?key=204380308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA918,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Kongo-san,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139357,http://data.gbif.org/ws/rest/occurrence/get?key=295139357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192030,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380008,http://data.gbif.org/ws/rest/occurrence/get?key=204380008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14493,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380320,http://data.gbif.org/ws/rest/occurrence/get?key=204380320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56398,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380307,http://data.gbif.org/ws/rest/occurrence/get?key=204380307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98271,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380333,http://data.gbif.org/ws/rest/occurrence/get?key=204380333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192034,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380294,http://data.gbif.org/ws/rest/occurrence/get?key=204380294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192032,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380292,http://data.gbif.org/ws/rest/occurrence/get?key=204380292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7988,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139397,http://data.gbif.org/ws/rest/occurrence/get?key=295139397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251605,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380010,http://data.gbif.org/ws/rest/occurrence/get?key=204380010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88438,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380324,http://data.gbif.org/ws/rest/occurrence/get?key=204380324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246074,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380332,http://data.gbif.org/ws/rest/occurrence/get?key=204380332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102839,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380290,http://data.gbif.org/ws/rest/occurrence/get?key=204380290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164581,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380323,http://data.gbif.org/ws/rest/occurrence/get?key=204380323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192036,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380328,http://data.gbif.org/ws/rest/occurrence/get?key=204380328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192037,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380330,http://data.gbif.org/ws/rest/occurrence/get?key=204380330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,405,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380298,http://data.gbif.org/ws/rest/occurrence/get?key=204380298
