Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164847,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212959,http://data.gbif.org/ws/rest/occurrence/get?key=204212959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121637,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Hata-gun Sagacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212944,http://data.gbif.org/ws/rest/occurrence/get?key=204212944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077319,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Shimoagata-gun Mitsushimacho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212946,http://data.gbif.org/ws/rest/occurrence/get?key=204212946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010011,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212952,http://data.gbif.org/ws/rest/occurrence/get?key=204212952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057121,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Shozu-gun Tonoshocho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212943,http://data.gbif.org/ws/rest/occurrence/get?key=204212943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205399,Specimen,,28:12.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177376368,http://data.gbif.org/ws/rest/occurrence/get?key=177376368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028981,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212950,http://data.gbif.org/ws/rest/occurrence/get?key=204212950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124056,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212947,http://data.gbif.org/ws/rest/occurrence/get?key=204212947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199973,Specimen,,28:12.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177376367,http://data.gbif.org/ws/rest/occurrence/get?key=177376367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145165,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212962,http://data.gbif.org/ws/rest/occurrence/get?key=204212962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031772,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212958,http://data.gbif.org/ws/rest/occurrence/get?key=204212958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026111,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun Midoricho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212954,http://data.gbif.org/ws/rest/occurrence/get?key=204212954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076373,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212941,http://data.gbif.org/ws/rest/occurrence/get?key=204212941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145161,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212961,http://data.gbif.org/ws/rest/occurrence/get?key=204212961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018451,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212940,http://data.gbif.org/ws/rest/occurrence/get?key=204212940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196868,Specimen,,28:12.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177376365,http://data.gbif.org/ws/rest/occurrence/get?key=177376365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116734,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212949,http://data.gbif.org/ws/rest/occurrence/get?key=204212949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121841,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212945,http://data.gbif.org/ws/rest/occurrence/get?key=204212945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164874,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212951,http://data.gbif.org/ws/rest/occurrence/get?key=204212951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010099,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212953,http://data.gbif.org/ws/rest/occurrence/get?key=204212953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42038,Specimen,,53:23.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Premna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833063,http://data.gbif.org/ws/rest/occurrence/get?key=381833063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133889,Specimen,,53:25.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Premna,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833576,http://data.gbif.org/ws/rest/occurrence/get?key=381833576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133888,Specimen,,53:25.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Premna,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833575,http://data.gbif.org/ws/rest/occurrence/get?key=381833575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133887,Specimen,,53:25.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Premna,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833574,http://data.gbif.org/ws/rest/occurrence/get?key=381833574
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11464,Specimen,,04:24.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7208,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143971592,http://data.gbif.org/ws/rest/occurrence/get?key=143971592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11466,Specimen,,04:24.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143971594,http://data.gbif.org/ws/rest/occurrence/get?key=143971594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11468,Specimen,,04:24.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143971596,http://data.gbif.org/ws/rest/occurrence/get?key=143971596
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175904,Specimen,,04:28.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1625,133.206,,44593,12,,,,,,,http://data.gbif.org/occurrences/143972608,http://data.gbif.org/ws/rest/occurrence/get?key=143972608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176337,Specimen,,04:28.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143972613,http://data.gbif.org/ws/rest/occurrence/get?key=143972613
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11467,Specimen,,04:24.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143971595,http://data.gbif.org/ws/rest/occurrence/get?key=143971595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11465,Specimen,,04:24.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143971593,http://data.gbif.org/ws/rest/occurrence/get?key=143971593
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171644,Specimen,,04:28.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143972570,http://data.gbif.org/ws/rest/occurrence/get?key=143972570
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27057,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,,Tiyoda Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270374,http://data.gbif.org/ws/rest/occurrence/get?key=360270374
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27075,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Sikanosima,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270392,http://data.gbif.org/ws/rest/occurrence/get?key=360270392
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27064,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270381,http://data.gbif.org/ws/rest/occurrence/get?key=360270381
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27071,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360270388,http://data.gbif.org/ws/rest/occurrence/get?key=360270388
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27065,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270382,http://data.gbif.org/ws/rest/occurrence/get?key=360270382
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27062,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270379,http://data.gbif.org/ws/rest/occurrence/get?key=360270379
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27073,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Sikanosima,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270390,http://data.gbif.org/ws/rest/occurrence/get?key=360270390
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27061,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360270378,http://data.gbif.org/ws/rest/occurrence/get?key=360270378
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27069,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270386,http://data.gbif.org/ws/rest/occurrence/get?key=360270386
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27072,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Sikanosima,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270389,http://data.gbif.org/ws/rest/occurrence/get?key=360270389
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27060,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360270377,http://data.gbif.org/ws/rest/occurrence/get?key=360270377
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27068,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270385,http://data.gbif.org/ws/rest/occurrence/get?key=360270385
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27066,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Kyoiku Kensyusyo,Sinagawa Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270383,http://data.gbif.org/ws/rest/occurrence/get?key=360270383
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27076,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Sikanosima,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270393,http://data.gbif.org/ws/rest/occurrence/get?key=360270393
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27067,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360270384,http://data.gbif.org/ws/rest/occurrence/get?key=360270384
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27070,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270387,http://data.gbif.org/ws/rest/occurrence/get?key=360270387
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27074,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Sikanosima,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270391,http://data.gbif.org/ws/rest/occurrence/get?key=360270391
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27058,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360270375,http://data.gbif.org/ws/rest/occurrence/get?key=360270375
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27059,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360270376,http://data.gbif.org/ws/rest/occurrence/get?key=360270376
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27063,Specimen,,25:07.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Premna,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270380,http://data.gbif.org/ws/rest/occurrence/get?key=360270380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53184,Specimen,,17:36.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163979,http://data.gbif.org/ws/rest/occurrence/get?key=43163979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53183,Specimen,,17:36.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163982,http://data.gbif.org/ws/rest/occurrence/get?key=43163982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165934,Specimen,,17:40.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792878,http://data.gbif.org/ws/rest/occurrence/get?key=395792878
