Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6502,Specimen,,50:19.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Coriariaceae,Coriaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381800166,http://data.gbif.org/ws/rest/occurrence/get?key=381800166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32416,Specimen,,50:20.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381800309,http://data.gbif.org/ws/rest/occurrence/get?key=381800309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114022,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800719,http://data.gbif.org/ws/rest/occurrence/get?key=381800719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35659,Specimen,,50:21.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381800373,http://data.gbif.org/ws/rest/occurrence/get?key=381800373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114023,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800720,http://data.gbif.org/ws/rest/occurrence/get?key=381800720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114019,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800716,http://data.gbif.org/ws/rest/occurrence/get?key=381800716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131008,Specimen,,50:24.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800950,http://data.gbif.org/ws/rest/occurrence/get?key=381800950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44013,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122129,http://data.gbif.org/ws/rest/occurrence/get?key=295122129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65209,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122276,http://data.gbif.org/ws/rest/occurrence/get?key=295122276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76427,Specimen,,17:40.0,,,Coriaria japonica A. Gray,,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122379,http://data.gbif.org/ws/rest/occurrence/get?key=295122379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66860,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122291,http://data.gbif.org/ws/rest/occurrence/get?key=295122291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41183,Specimen,,17:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Takeno-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122102,http://data.gbif.org/ws/rest/occurrence/get?key=295122102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12841,Specimen,,17:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121907,http://data.gbif.org/ws/rest/occurrence/get?key=295121907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76888,Specimen,,17:40.0,,,Coriaria japonica A. Gray,,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122384,http://data.gbif.org/ws/rest/occurrence/get?key=295122384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64672,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122273,http://data.gbif.org/ws/rest/occurrence/get?key=295122273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35470,Specimen,,17:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Higashiyatsushiro-gun Misakacho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122057,http://data.gbif.org/ws/rest/occurrence/get?key=295122057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74951,Specimen,,17:40.0,,,Coriaria japonica A. Gray,,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122355,http://data.gbif.org/ws/rest/occurrence/get?key=295122355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62765,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Shimohei-gun Fudaimura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122257,http://data.gbif.org/ws/rest/occurrence/get?key=295122257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37629,Specimen,,17:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,"Unryu-Keikoku Valley, downstream, along Inanari-gawa river",,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122073,http://data.gbif.org/ws/rest/occurrence/get?key=295122073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34326,Specimen,,17:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Takeno-gun Tangocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122050,http://data.gbif.org/ws/rest/occurrence/get?key=295122050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22765,Specimen,,17:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121959,http://data.gbif.org/ws/rest/occurrence/get?key=295121959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35795,Specimen,,17:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Santo-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122059,http://data.gbif.org/ws/rest/occurrence/get?key=295122059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59747,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,Trees at Inouchi seashore,Naruto-machi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122245,http://data.gbif.org/ws/rest/occurrence/get?key=295122245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76870,Specimen,,17:40.0,,,Coriaria japonica A. Gray,,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122382,http://data.gbif.org/ws/rest/occurrence/get?key=295122382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78551,Specimen,,17:40.0,,,Coriaria japonica A. Gray,,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122399,http://data.gbif.org/ws/rest/occurrence/get?key=295122399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25998,Specimen,,17:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121982,http://data.gbif.org/ws/rest/occurrence/get?key=295121982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66859,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122290,http://data.gbif.org/ws/rest/occurrence/get?key=295122290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28454,Specimen,,17:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,Otari-Onsen spa,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122006,http://data.gbif.org/ws/rest/occurrence/get?key=295122006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59746,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,Trees at Inouchi seashore,Naruto-machi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122244,http://data.gbif.org/ws/rest/occurrence/get?key=295122244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64673,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122274,http://data.gbif.org/ws/rest/occurrence/get?key=295122274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49206,Specimen,,17:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122165,http://data.gbif.org/ws/rest/occurrence/get?key=295122165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68236,Specimen,,17:40.0,,,Coriaria japonica A. Gray,,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Ishikawa-gun Oguchimura,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122304,http://data.gbif.org/ws/rest/occurrence/get?key=295122304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76535,Specimen,,17:40.0,,,Coriaria japonica A. Gray,,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122380,http://data.gbif.org/ws/rest/occurrence/get?key=295122380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74767,Specimen,,17:40.0,,,Coriaria japonica A. Gray,,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,Kazaarashi to Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122353,http://data.gbif.org/ws/rest/occurrence/get?key=295122353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80524,Specimen,,17:40.0,,,Coriaria japonica A. Gray,,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,Sugadaira-kogen highland,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122414,http://data.gbif.org/ws/rest/occurrence/get?key=295122414
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13145,,,,University of British Columbia,UBC,V85037,Specimen,,02:26.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,"Mt. horai in mts. hira, pref. shiga",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150674,http://data.gbif.org/ws/rest/occurrence/get?key=466150674
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23348,Specimen,,52:35.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Coriariaceae,Coriaria,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096440,http://data.gbif.org/ws/rest/occurrence/get?key=393096440
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5421,Specimen,,52:32.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Coriariaceae,Coriaria,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565434,http://data.gbif.org/ws/rest/occurrence/get?key=353565434
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70065,Specimen,,59:33.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883053,http://data.gbif.org/ws/rest/occurrence/get?key=93883053
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23349,Specimen,,52:35.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Coriariaceae,Coriaria,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096441,http://data.gbif.org/ws/rest/occurrence/get?key=393096441
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11662,Specimen,,52:33.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Coriariaceae,Coriaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095887,http://data.gbif.org/ws/rest/occurrence/get?key=393095887
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1977,Specimen,,52:31.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Coriariaceae,Coriaria,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564884,http://data.gbif.org/ws/rest/occurrence/get?key=353564884
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5028,Specimen,,59:34.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Coriariaceae,Coriaria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232221,http://data.gbif.org/ws/rest/occurrence/get?key=204232221
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5909,Specimen,,52:32.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Coriariaceae,Coriaria,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095609,http://data.gbif.org/ws/rest/occurrence/get?key=393095609
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11663,Specimen,,52:33.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Coriariaceae,Coriaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095888,http://data.gbif.org/ws/rest/occurrence/get?key=393095888
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23347,Specimen,,52:35.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Coriariaceae,Coriaria,Japan,Japan,,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096439,http://data.gbif.org/ws/rest/occurrence/get?key=393096439
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70025,Specimen,,59:33.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883055,http://data.gbif.org/ws/rest/occurrence/get?key=93883055
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61189,Specimen,,51:35.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289873,http://data.gbif.org/ws/rest/occurrence/get?key=391289873
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61255,Specimen,,51:35.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289872,http://data.gbif.org/ws/rest/occurrence/get?key=391289872
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17297,Specimen,,51:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290000,http://data.gbif.org/ws/rest/occurrence/get?key=391290000
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6059,Specimen,,51:32.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091377,http://data.gbif.org/ws/rest/occurrence/get?key=238091377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61078,Specimen,,51:35.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289874,http://data.gbif.org/ws/rest/occurrence/get?key=391289874
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17311,Specimen,,51:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290002,http://data.gbif.org/ws/rest/occurrence/get?key=391290002
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64735,Specimen,,51:33.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391289665,http://data.gbif.org/ws/rest/occurrence/get?key=391289665
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9693,Specimen,,51:29.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238090685,http://data.gbif.org/ws/rest/occurrence/get?key=238090685
