Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,177,Specimen,,33:02.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322894339,http://data.gbif.org/ws/rest/occurrence/get?key=322894339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40340,Specimen,,25:16.0,,,Utricularia vulgaris L. var. japonica (Mak.) Tamura,L.,Utricularia vulgaris var. japonica (Mak.) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177910,http://data.gbif.org/ws/rest/occurrence/get?key=295177910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60874,Specimen,,25:16.0,,,Utricularia vulgaris L. var. japonica (Mak.) Tamura,L.,Utricularia vulgaris var. japonica (Mak.) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178006,http://data.gbif.org/ws/rest/occurrence/get?key=295178006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22519,Specimen,,53:57.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,(Makino) Tamura,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Hanyuu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113726,http://data.gbif.org/ws/rest/occurrence/get?key=393113726
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16400,Specimen,,53:56.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,(Makino) Tamura,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113230,http://data.gbif.org/ws/rest/occurrence/get?key=393113230
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22520,Specimen,,53:57.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,(Makino) Tamura,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Hanyuu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113728,http://data.gbif.org/ws/rest/occurrence/get?key=393113728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165449,Specimen,,29:36.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053448,http://data.gbif.org/ws/rest/occurrence/get?key=238053448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1113003,Specimen,,29:36.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053345,http://data.gbif.org/ws/rest/occurrence/get?key=238053345
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28637,Specimen,,25:22.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Matida City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271940,http://data.gbif.org/ws/rest/occurrence/get?key=360271940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191009,Specimen,,25:14.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5535,135.66,,44955,56,,,,,,,http://data.gbif.org/occurrences/204395284,http://data.gbif.org/ws/rest/occurrence/get?key=204395284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65945,Specimen,,25:15.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395288,http://data.gbif.org/ws/rest/occurrence/get?key=204395288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50496,Specimen,,25:16.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Higashi-muro-gun Koza-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177970,http://data.gbif.org/ws/rest/occurrence/get?key=295177970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245947,Specimen,,25:14.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6622,135.849,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395286,http://data.gbif.org/ws/rest/occurrence/get?key=204395286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245946,Specimen,,25:14.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6622,135.849,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395285,http://data.gbif.org/ws/rest/occurrence/get?key=204395285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226211,Specimen,,21:20.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395290,http://data.gbif.org/ws/rest/occurrence/get?key=204395290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65946,Specimen,,25:15.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395289,http://data.gbif.org/ws/rest/occurrence/get?key=204395289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245948,Specimen,,25:14.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6622,135.849,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395287,http://data.gbif.org/ws/rest/occurrence/get?key=204395287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251134,Specimen,,25:14.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7152,135.806,,44955,78,,,,,,,http://data.gbif.org/occurrences/204394841,http://data.gbif.org/ws/rest/occurrence/get?key=204394841
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13414,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Bibai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418407,http://data.gbif.org/ws/rest/occurrence/get?key=415418407
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13415,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418408,http://data.gbif.org/ws/rest/occurrence/get?key=415418408
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13404,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418397,http://data.gbif.org/ws/rest/occurrence/get?key=415418397
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13385,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418389,http://data.gbif.org/ws/rest/occurrence/get?key=415418389
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13411,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418404,http://data.gbif.org/ws/rest/occurrence/get?key=415418404
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13400,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Nanae-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418393,http://data.gbif.org/ws/rest/occurrence/get?key=415418393
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13428,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Mobara-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418418,http://data.gbif.org/ws/rest/occurrence/get?key=415418418
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13412,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418405,http://data.gbif.org/ws/rest/occurrence/get?key=415418405
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13386,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418390,http://data.gbif.org/ws/rest/occurrence/get?key=415418390
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13424,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Toyotomi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418416,http://data.gbif.org/ws/rest/occurrence/get?key=415418416
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13420,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418413,http://data.gbif.org/ws/rest/occurrence/get?key=415418413
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13408,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418401,http://data.gbif.org/ws/rest/occurrence/get?key=415418401
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13378,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418386,http://data.gbif.org/ws/rest/occurrence/get?key=415418386
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13402,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418395,http://data.gbif.org/ws/rest/occurrence/get?key=415418395
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13413,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418406,http://data.gbif.org/ws/rest/occurrence/get?key=415418406
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13398,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418392,http://data.gbif.org/ws/rest/occurrence/get?key=415418392
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13418,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418411,http://data.gbif.org/ws/rest/occurrence/get?key=415418411
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13380,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418388,http://data.gbif.org/ws/rest/occurrence/get?key=415418388
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13422,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418414,http://data.gbif.org/ws/rest/occurrence/get?key=415418414
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13416,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418409,http://data.gbif.org/ws/rest/occurrence/get?key=415418409
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13401,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Nanae-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418394,http://data.gbif.org/ws/rest/occurrence/get?key=415418394
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13430,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Jindai-mura,,Akita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418419,http://data.gbif.org/ws/rest/occurrence/get?key=415418419
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13403,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418396,http://data.gbif.org/ws/rest/occurrence/get?key=415418396
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13405,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418398,http://data.gbif.org/ws/rest/occurrence/get?key=415418398
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13379,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418387,http://data.gbif.org/ws/rest/occurrence/get?key=415418387
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13419,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418412,http://data.gbif.org/ws/rest/occurrence/get?key=415418412
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13417,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418410,http://data.gbif.org/ws/rest/occurrence/get?key=415418410
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13390,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418391,http://data.gbif.org/ws/rest/occurrence/get?key=415418391
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13406,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418399,http://data.gbif.org/ws/rest/occurrence/get?key=415418399
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13426,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Kyoto-shi,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418417,http://data.gbif.org/ws/rest/occurrence/get?key=415418417
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13409,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418402,http://data.gbif.org/ws/rest/occurrence/get?key=415418402
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13410,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418403,http://data.gbif.org/ws/rest/occurrence/get?key=415418403
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13407,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Kushiro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418400,http://data.gbif.org/ws/rest/occurrence/get?key=415418400
