Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9579,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276539,http://data.gbif.org/ws/rest/occurrence/get?key=204276539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99067,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276822,http://data.gbif.org/ws/rest/occurrence/get?key=204276822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38881,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837823,http://data.gbif.org/ws/rest/occurrence/get?key=148837823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27863,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768185,http://data.gbif.org/ws/rest/occurrence/get?key=395768185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110306,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276633,http://data.gbif.org/ws/rest/occurrence/get?key=204276633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85580,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276616,http://data.gbif.org/ws/rest/occurrence/get?key=204276616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44522,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276680,http://data.gbif.org/ws/rest/occurrence/get?key=204276680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105373,Specimen,,15:15.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768554,http://data.gbif.org/ws/rest/occurrence/get?key=395768554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154272,Specimen,,15:16.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768836,http://data.gbif.org/ws/rest/occurrence/get?key=395768836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105232,Specimen,,15:15.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768549,http://data.gbif.org/ws/rest/occurrence/get?key=395768549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130440,Specimen,,15:15.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768682,http://data.gbif.org/ws/rest/occurrence/get?key=395768682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26295,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276914,http://data.gbif.org/ws/rest/occurrence/get?key=204276914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26042,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768163,http://data.gbif.org/ws/rest/occurrence/get?key=395768163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97893,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277039,http://data.gbif.org/ws/rest/occurrence/get?key=204277039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51733,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768259,http://data.gbif.org/ws/rest/occurrence/get?key=395768259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14595,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276705,http://data.gbif.org/ws/rest/occurrence/get?key=204276705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120330,Specimen,,15:15.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768635,http://data.gbif.org/ws/rest/occurrence/get?key=395768635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84343,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768403,http://data.gbif.org/ws/rest/occurrence/get?key=395768403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146641,Specimen,,15:15.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768798,http://data.gbif.org/ws/rest/occurrence/get?key=395768798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165820,Specimen,,15:16.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768894,http://data.gbif.org/ws/rest/occurrence/get?key=395768894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166706,Specimen,,15:16.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768907,http://data.gbif.org/ws/rest/occurrence/get?key=395768907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20878,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276602,http://data.gbif.org/ws/rest/occurrence/get?key=204276602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24873,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837407,http://data.gbif.org/ws/rest/occurrence/get?key=148837407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65550,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768321,http://data.gbif.org/ws/rest/occurrence/get?key=395768321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117469,Specimen,,15:15.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768588,http://data.gbif.org/ws/rest/occurrence/get?key=395768588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26472,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276671,http://data.gbif.org/ws/rest/occurrence/get?key=204276671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27974,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837786,http://data.gbif.org/ws/rest/occurrence/get?key=148837786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14800,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768129,http://data.gbif.org/ws/rest/occurrence/get?key=395768129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83498,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768396,http://data.gbif.org/ws/rest/occurrence/get?key=395768396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115765,Specimen,,15:15.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768577,http://data.gbif.org/ws/rest/occurrence/get?key=395768577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35838,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837803,http://data.gbif.org/ws/rest/occurrence/get?key=148837803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24872,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837406,http://data.gbif.org/ws/rest/occurrence/get?key=148837406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153655,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276981,http://data.gbif.org/ws/rest/occurrence/get?key=204276981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54848,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768275,http://data.gbif.org/ws/rest/occurrence/get?key=395768275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163868,Specimen,,15:16.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768884,http://data.gbif.org/ws/rest/occurrence/get?key=395768884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87955,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277020,http://data.gbif.org/ws/rest/occurrence/get?key=204277020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161559,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mitsukogura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838088,http://data.gbif.org/ws/rest/occurrence/get?key=148838088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96080,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276625,http://data.gbif.org/ws/rest/occurrence/get?key=204276625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12582,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276548,http://data.gbif.org/ws/rest/occurrence/get?key=204276548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169663,Specimen,,15:16.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768878,http://data.gbif.org/ws/rest/occurrence/get?key=395768878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82956,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277011,http://data.gbif.org/ws/rest/occurrence/get?key=204277011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63604,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768307,http://data.gbif.org/ws/rest/occurrence/get?key=395768307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26418,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768174,http://data.gbif.org/ws/rest/occurrence/get?key=395768174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157954,Specimen,,15:16.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768855,http://data.gbif.org/ws/rest/occurrence/get?key=395768855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81663,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277009,http://data.gbif.org/ws/rest/occurrence/get?key=204277009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83982,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276729,http://data.gbif.org/ws/rest/occurrence/get?key=204276729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28035,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276998,http://data.gbif.org/ws/rest/occurrence/get?key=204276998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88034,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768442,http://data.gbif.org/ws/rest/occurrence/get?key=395768442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65614,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768325,http://data.gbif.org/ws/rest/occurrence/get?key=395768325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27812,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276656,http://data.gbif.org/ws/rest/occurrence/get?key=204276656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18314,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768146,http://data.gbif.org/ws/rest/occurrence/get?key=395768146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33071,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Kamogatsuji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837463,http://data.gbif.org/ws/rest/occurrence/get?key=148837463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52154,Specimen,,15:14.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768265,http://data.gbif.org/ws/rest/occurrence/get?key=395768265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151552,Specimen,,15:16.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768822,http://data.gbif.org/ws/rest/occurrence/get?key=395768822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27944,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276919,http://data.gbif.org/ws/rest/occurrence/get?key=204276919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130512,Specimen,,15:13.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276972,http://data.gbif.org/ws/rest/occurrence/get?key=204276972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38984,Specimen,,15:12.0,,,Hydrangea luteovenosa Koidz.,,Hydrangea luteovenosa Koidz.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837828,http://data.gbif.org/ws/rest/occurrence/get?key=148837828
