Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6612,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564893,http://data.gbif.org/ws/rest/occurrence/get?key=234564893
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4189,Specimen,,53:35.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564483,http://data.gbif.org/ws/rest/occurrence/get?key=234564483
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4474,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564547,http://data.gbif.org/ws/rest/occurrence/get?key=234564547
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6732,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564918,http://data.gbif.org/ws/rest/occurrence/get?key=234564918
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6752,Specimen,,53:40.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564927,http://data.gbif.org/ws/rest/occurrence/get?key=234564927
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2396,Specimen,,53:32.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564218,http://data.gbif.org/ws/rest/occurrence/get?key=234564218
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4485,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564551,http://data.gbif.org/ws/rest/occurrence/get?key=234564551
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4440,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564540,http://data.gbif.org/ws/rest/occurrence/get?key=234564540
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1588,Specimen,,53:31.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564121,http://data.gbif.org/ws/rest/occurrence/get?key=234564121
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5040,Specimen,,53:37.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564637,http://data.gbif.org/ws/rest/occurrence/get?key=234564637
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1722,Specimen,,53:32.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564141,http://data.gbif.org/ws/rest/occurrence/get?key=234564141
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6740,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564921,http://data.gbif.org/ws/rest/occurrence/get?key=234564921
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6685,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564908,http://data.gbif.org/ws/rest/occurrence/get?key=234564908
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4438,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564538,http://data.gbif.org/ws/rest/occurrence/get?key=234564538
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6680,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564905,http://data.gbif.org/ws/rest/occurrence/get?key=234564905
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3905,Specimen,,53:35.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564441,http://data.gbif.org/ws/rest/occurrence/get?key=234564441
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4396,Specimen,,53:35.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564532,http://data.gbif.org/ws/rest/occurrence/get?key=234564532
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4598,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564583,http://data.gbif.org/ws/rest/occurrence/get?key=234564583
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3904,Specimen,,53:35.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564440,http://data.gbif.org/ws/rest/occurrence/get?key=234564440
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4442,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564542,http://data.gbif.org/ws/rest/occurrence/get?key=234564542
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5859,Specimen,,53:38.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564740,http://data.gbif.org/ws/rest/occurrence/get?key=234564740
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2729,Specimen,,53:33.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564261,http://data.gbif.org/ws/rest/occurrence/get?key=234564261
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6439,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564863,http://data.gbif.org/ws/rest/occurrence/get?key=234564863
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6750,Specimen,,53:40.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564926,http://data.gbif.org/ws/rest/occurrence/get?key=234564926
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2619,Specimen,,53:32.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564239,http://data.gbif.org/ws/rest/occurrence/get?key=234564239
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2633,Specimen,,53:33.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564242,http://data.gbif.org/ws/rest/occurrence/get?key=234564242
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4597,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564582,http://data.gbif.org/ws/rest/occurrence/get?key=234564582
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6357,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564831,http://data.gbif.org/ws/rest/occurrence/get?key=234564831
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4696,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Hirotamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564598,http://data.gbif.org/ws/rest/occurrence/get?key=234564598
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5858,Specimen,,53:38.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564739,http://data.gbif.org/ws/rest/occurrence/get?key=234564739
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4483,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564549,http://data.gbif.org/ws/rest/occurrence/get?key=234564549
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6413,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564841,http://data.gbif.org/ws/rest/occurrence/get?key=234564841
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2634,Specimen,,53:33.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564243,http://data.gbif.org/ws/rest/occurrence/get?key=234564243
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4072,Specimen,,53:35.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564456,http://data.gbif.org/ws/rest/occurrence/get?key=234564456
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2635,Specimen,,53:33.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564244,http://data.gbif.org/ws/rest/occurrence/get?key=234564244
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2618,Specimen,,53:32.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564238,http://data.gbif.org/ws/rest/occurrence/get?key=234564238
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6044,Specimen,,53:38.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564779,http://data.gbif.org/ws/rest/occurrence/get?key=234564779
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6415,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564843,http://data.gbif.org/ws/rest/occurrence/get?key=234564843
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4187,Specimen,,53:35.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564481,http://data.gbif.org/ws/rest/occurrence/get?key=234564481
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6065,Specimen,,53:38.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564780,http://data.gbif.org/ws/rest/occurrence/get?key=234564780
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6724,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564916,http://data.gbif.org/ws/rest/occurrence/get?key=234564916
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6411,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564839,http://data.gbif.org/ws/rest/occurrence/get?key=234564839
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4441,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564541,http://data.gbif.org/ws/rest/occurrence/get?key=234564541
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5747,Specimen,,53:38.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564730,http://data.gbif.org/ws/rest/occurrence/get?key=234564730
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6594,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564886,http://data.gbif.org/ws/rest/occurrence/get?key=234564886
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4639,Specimen,,53:36.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564591,http://data.gbif.org/ws/rest/occurrence/get?key=234564591
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6435,Specimen,,53:39.0,,,Polystichum tsus-simense (Hook.) J. Smith var. mayebarae (Tagawa) Kurata,(Hook.) J. Smith,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564860,http://data.gbif.org/ws/rest/occurrence/get?key=234564860
