Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198874,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380462,http://data.gbif.org/ws/rest/occurrence/get?key=204380462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198881,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380469,http://data.gbif.org/ws/rest/occurrence/get?key=204380469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198879,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380477,http://data.gbif.org/ws/rest/occurrence/get?key=204380477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164305,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380468,http://data.gbif.org/ws/rest/occurrence/get?key=204380468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165699,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380507,http://data.gbif.org/ws/rest/occurrence/get?key=204380507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240936,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380505,http://data.gbif.org/ws/rest/occurrence/get?key=204380505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35261,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380490,http://data.gbif.org/ws/rest/occurrence/get?key=204380490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199629,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380466,http://data.gbif.org/ws/rest/occurrence/get?key=204380466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198869,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380494,http://data.gbif.org/ws/rest/occurrence/get?key=204380494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155309,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380481,http://data.gbif.org/ws/rest/occurrence/get?key=204380481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240938,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380483,http://data.gbif.org/ws/rest/occurrence/get?key=204380483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198882,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380470,http://data.gbif.org/ws/rest/occurrence/get?key=204380470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209772,Specimen,,26:24.0,,,Hosta kiyosumiensis F.Maek.,F.Maek.,Hosta kiyosumiensis F.Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177361595,http://data.gbif.org/ws/rest/occurrence/get?key=177361595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35996,Specimen,,15:13.0,,,Hosta kiyosumiensis F.Maek.,F.Maek.,Hosta kiyosumiensis F.Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276229,http://data.gbif.org/ws/rest/occurrence/get?key=204276229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28218,Specimen,,15:14.0,,,Hosta kiyosumiensis F.Maek.,F.Maek.,Hosta kiyosumiensis F.Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768204,http://data.gbif.org/ws/rest/occurrence/get?key=395768204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35997,Specimen,,15:13.0,,,Hosta kiyosumiensis F.Maek.,F.Maek.,Hosta kiyosumiensis F.Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276230,http://data.gbif.org/ws/rest/occurrence/get?key=204276230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69440,Specimen,,15:14.0,,,Hosta kiyosumiensis F.Maek.,F.Maek.,Hosta kiyosumiensis F.Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768369,http://data.gbif.org/ws/rest/occurrence/get?key=395768369
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35553,Specimen,,58:26.0,,,Hosta kiyosumiensis F.Maek.,F.Maek.,Hosta kiyosumiensis F.Maek.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040579,http://data.gbif.org/ws/rest/occurrence/get?key=624040579
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36474,Specimen,,58:26.0,,,Hosta kiyosumiensis F.Maek.,F.Maek.,Hosta kiyosumiensis F.Maek.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040580,http://data.gbif.org/ws/rest/occurrence/get?key=624040580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075053,Specimen,,26:49.0,,,Hosta kiyosumiensis F.Maek.,,Hosta kiyosumiensis F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831749,http://data.gbif.org/ws/rest/occurrence/get?key=388831749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000811,Specimen,,26:48.0,,,Hosta kiyosumiensis F.Maek.,,Hosta kiyosumiensis F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831614,http://data.gbif.org/ws/rest/occurrence/get?key=388831614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191872,Specimen,,26:50.0,,,Hosta kiyosumiensis F.Maek.,,Hosta kiyosumiensis F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Awa-gun, , Amatsu-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,383,,,http://data.gbif.org/occurrences/388832024,http://data.gbif.org/ws/rest/occurrence/get?key=388832024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075052,Specimen,,26:49.0,,,Hosta kiyosumiensis F.Maek.,,Hosta kiyosumiensis F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831748,http://data.gbif.org/ws/rest/occurrence/get?key=388831748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000812,Specimen,,26:48.0,,,Hosta kiyosumiensis F.Maek.,,Hosta kiyosumiensis F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831615,http://data.gbif.org/ws/rest/occurrence/get?key=388831615

