Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114664,Specimen,,00:08.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Samuraihama,Kuji-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891455,http://data.gbif.org/ws/rest/occurrence/get?key=93891455
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115901,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891692,http://data.gbif.org/ws/rest/occurrence/get?key=93891692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77748,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Osawa,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893490,http://data.gbif.org/ws/rest/occurrence/get?key=93893490
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115675,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sadanai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893727,http://data.gbif.org/ws/rest/occurrence/get?key=93893727
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77518,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sakiyama,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892812,http://data.gbif.org/ws/rest/occurrence/get?key=93892812
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112655,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hachinohe-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892829,http://data.gbif.org/ws/rest/occurrence/get?key=93892829
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114602,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Akabane Pass,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893332,http://data.gbif.org/ws/rest/occurrence/get?key=93893332
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77659,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Omoe,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892976,http://data.gbif.org/ws/rest/occurrence/get?key=93892976
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77509,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Aozasacho,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893301,http://data.gbif.org/ws/rest/occurrence/get?key=93893301
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115661,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Akabane Pass,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893362,http://data.gbif.org/ws/rest/occurrence/get?key=93893362
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114460,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891674,http://data.gbif.org/ws/rest/occurrence/get?key=93891674
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114428,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tamayama-ku Koma,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894450,http://data.gbif.org/ws/rest/occurrence/get?key=93894450
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77742,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Omoe,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892964,http://data.gbif.org/ws/rest/occurrence/get?key=93892964
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77831,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Namiita,Otsuchicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894274,http://data.gbif.org/ws/rest/occurrence/get?key=93894274
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115659,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Omoe Pass,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892995,http://data.gbif.org/ws/rest/occurrence/get?key=93892995
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115662,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892139,http://data.gbif.org/ws/rest/occurrence/get?key=93892139
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77658,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Omotsube,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893786,http://data.gbif.org/ws/rest/occurrence/get?key=93893786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112578,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Lake Mashu,Teshikagacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894228,http://data.gbif.org/ws/rest/occurrence/get?key=93894228
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114663,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Wakkutsu,Iwaizumicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894262,http://data.gbif.org/ws/rest/occurrence/get?key=93894262
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112579,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Teshikagacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893400,http://data.gbif.org/ws/rest/occurrence/get?key=93893400
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77743,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Omoe,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892985,http://data.gbif.org/ws/rest/occurrence/get?key=93892985
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115902,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891655,http://data.gbif.org/ws/rest/occurrence/get?key=93891655
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77745,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892137,http://data.gbif.org/ws/rest/occurrence/get?key=93892137
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77763,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanawa,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892124,http://data.gbif.org/ws/rest/occurrence/get?key=93892124
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114683,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sendai-shi Yasouen,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894484,http://data.gbif.org/ws/rest/occurrence/get?key=93894484
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112850,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893113,http://data.gbif.org/ws/rest/occurrence/get?key=93893113
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77508,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Omotsube,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893785,http://data.gbif.org/ws/rest/occurrence/get?key=93893785
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77549,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891723,http://data.gbif.org/ws/rest/occurrence/get?key=93891723
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115961,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Moichi,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894392,http://data.gbif.org/ws/rest/occurrence/get?key=93894392
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112576,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Tanaguramachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892445,http://data.gbif.org/ws/rest/occurrence/get?key=93892445
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112574,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Lake Kusharo,Teshikagacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892540,http://data.gbif.org/ws/rest/occurrence/get?key=93892540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98514,Specimen,,18:25.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800753,http://data.gbif.org/ws/rest/occurrence/get?key=395800753
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Arika,25,,,00:00.0,US,Botany,1723508,Specimen,,01:04.0,,,Sasa sendaica,,Sasa sendaica,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Rikuzen, sendai, kameokayama",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605774,http://data.gbif.org/ws/rest/occurrence/get?key=243605774
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Arika,25,,,00:00.0,US,Botany,1723507,Specimen,,01:04.0,,,Sasa sendaica,,Sasa sendaica,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Rikuzen, sendai, kameokayama",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605773,http://data.gbif.org/ws/rest/occurrence/get?key=243605773
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,A. Kimura,,,,00:00.0,NY,Herbarium,431458,Specimen,,15:57.0,,,Sasa sendaica Makino,Makino,Sasa sendaica Makino,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Sasa,Japan,Japan,"Prov. Rikuzen: in colle Kameokayama, prope Sendai",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217189432,http://data.gbif.org/ws/rest/occurrence/get?key=217189432

