Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru,3393,,,00:00.0,MO,Tropicos,3251272,Specimen,,00:40.0,"!Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Pref. Nagano: Mt. Amakazari, Otari-onsen~Yutoge, Otari-mura, Kitaazumi-gun.",,Asia,,Eastern Asia,United States,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/320873585,http://data.gbif.org/ws/rest/occurrence/get?key=320873585
Missouri Botanical Garden,Missouri Botanical Garden,,Tateishi & Hoshi,10437,,,00:00.0,MO,Tropicos,379384,Specimen,,54:28.0,"!Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Nishiokitamagun, Iide-cho, Mt. Akakuzure-yama, around Ychidaira",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/320872572,http://data.gbif.org/ws/rest/occurrence/get?key=320872572
Missouri Botanical Garden,Missouri Botanical Garden,,M. Togasi,1761,,,00:00.0,MO,Tropicos,3251237,Specimen,,00:40.0,"Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,Suginosawa in Echigo.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320873574,http://data.gbif.org/ws/rest/occurrence/get?key=320873574
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru & T. Takahashi,13653,,,00:00.0,MO,Tropicos,3251245,Specimen,,00:40.0,"Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Pref. Yamagata: en route from Oogoe to Shizu, (Rokujyuri-Kaido), Nishikawa machi, Nishimurayama-gun.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,840,,,http://data.gbif.org/occurrences/320873578,http://data.gbif.org/ws/rest/occurrence/get?key=320873578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17134,Specimen,,41:06.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Lysichiton,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215258,http://data.gbif.org/ws/rest/occurrence/get?key=296215258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30221,Specimen,,41:06.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Lysichiton,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215103,http://data.gbif.org/ws/rest/occurrence/get?key=296215103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34779,Specimen,,41:06.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Lysichiton,Japan,Japan,Tashiro,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940043,http://data.gbif.org/ws/rest/occurrence/get?key=387940043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30222,Specimen,,41:06.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Lysichiton,Japan,Japan,Tashirogata,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215244,http://data.gbif.org/ws/rest/occurrence/get?key=296215244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1045,Specimen,,52:20.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381820720,http://data.gbif.org/ws/rest/occurrence/get?key=381820720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137370,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821683,http://data.gbif.org/ws/rest/occurrence/get?key=381821683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137372,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821685,http://data.gbif.org/ws/rest/occurrence/get?key=381821685
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137371,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821684,http://data.gbif.org/ws/rest/occurrence/get?key=381821684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137375,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821688,http://data.gbif.org/ws/rest/occurrence/get?key=381821688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137373,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821686,http://data.gbif.org/ws/rest/occurrence/get?key=381821686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137378,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821691,http://data.gbif.org/ws/rest/occurrence/get?key=381821691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137379,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821692,http://data.gbif.org/ws/rest/occurrence/get?key=381821692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137377,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821690,http://data.gbif.org/ws/rest/occurrence/get?key=381821690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137376,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821689,http://data.gbif.org/ws/rest/occurrence/get?key=381821689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137369,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821682,http://data.gbif.org/ws/rest/occurrence/get?key=381821682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137374,Specimen,,52:25.0,,,Lysichiton camtschatcense (Linn.) Schott,(Linn.) Schott,Lysichiton camtschatcense (Linn.) Schott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821687,http://data.gbif.org/ws/rest/occurrence/get?key=381821687

