Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132368,Specimen,,13:51.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42798086,http://data.gbif.org/ws/rest/occurrence/get?key=42798086
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135968,Specimen,,13:52.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/42799060,http://data.gbif.org/ws/rest/occurrence/get?key=42799060
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129605,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42797059,http://data.gbif.org/ws/rest/occurrence/get?key=42797059
"National Museum of Nature and Science, Japan",Bryophyte Collection of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,c,1,Specimen,,50:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083258,http://data.gbif.org/ws/rest/occurrence/get?key=380083258
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135389,Specimen,,13:52.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42798950,http://data.gbif.org/ws/rest/occurrence/get?key=42798950
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128748,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42796534,http://data.gbif.org/ws/rest/occurrence/get?key=42796534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129649,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42797094,http://data.gbif.org/ws/rest/occurrence/get?key=42797094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135237,Specimen,,13:52.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42798865,http://data.gbif.org/ws/rest/occurrence/get?key=42798865
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127052,Specimen,,13:49.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42795372,http://data.gbif.org/ws/rest/occurrence/get?key=42795372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129846,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42797288,http://data.gbif.org/ws/rest/occurrence/get?key=42797288
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129861,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42797304,http://data.gbif.org/ws/rest/occurrence/get?key=42797304
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133447,Specimen,,13:51.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42798505,http://data.gbif.org/ws/rest/occurrence/get?key=42798505
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129182,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42796793,http://data.gbif.org/ws/rest/occurrence/get?key=42796793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134642,Specimen,,13:52.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42798710,http://data.gbif.org/ws/rest/occurrence/get?key=42798710
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136245,Specimen,,13:52.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42799135,http://data.gbif.org/ws/rest/occurrence/get?key=42799135
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130721,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42797575,http://data.gbif.org/ws/rest/occurrence/get?key=42797575
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129787,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42797219,http://data.gbif.org/ws/rest/occurrence/get?key=42797219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128405,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42796303,http://data.gbif.org/ws/rest/occurrence/get?key=42796303
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128629,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42796440,http://data.gbif.org/ws/rest/occurrence/get?key=42796440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129642,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42797088,http://data.gbif.org/ws/rest/occurrence/get?key=42797088
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131823,Specimen,,13:51.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2220,2220,,http://data.gbif.org/occurrences/42797837,http://data.gbif.org/ws/rest/occurrence/get?key=42797837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129833,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42797269,http://data.gbif.org/ws/rest/occurrence/get?key=42797269
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133175,Specimen,,13:51.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42798412,http://data.gbif.org/ws/rest/occurrence/get?key=42798412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129841,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42797285,http://data.gbif.org/ws/rest/occurrence/get?key=42797285
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135222,Specimen,,13:52.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42798844,http://data.gbif.org/ws/rest/occurrence/get?key=42798844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010147,Specimen,,28:07.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177375303,http://data.gbif.org/ws/rest/occurrence/get?key=177375303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025593,Specimen,,28:08.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177375541,http://data.gbif.org/ws/rest/occurrence/get?key=177375541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004823,Specimen,,28:07.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2680,,http://data.gbif.org/occurrences/177375226,http://data.gbif.org/ws/rest/occurrence/get?key=177375226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004821,Specimen,,28:07.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/177375224,http://data.gbif.org/ws/rest/occurrence/get?key=177375224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004820,Specimen,,28:07.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2500,,http://data.gbif.org/occurrences/177375223,http://data.gbif.org/ws/rest/occurrence/get?key=177375223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004822,Specimen,,28:07.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2190,,http://data.gbif.org/occurrences/177375225,http://data.gbif.org/ws/rest/occurrence/get?key=177375225
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23915-1,Specimen,,47:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,,,,Polytrichum,JP,Japan,"Honshu: Yamanashi-ken, Mt. Fuji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464570,http://data.gbif.org/ws/rest/occurrence/get?key=29464570
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,24329-1,Specimen,,47:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,,,,Polytrichum,JP,Japan,"Shiraiwa, Shimogo, Fukushima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464599,http://data.gbif.org/ws/rest/occurrence/get?key=29464599

