Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65918,Specimen,,24:32.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172340,http://data.gbif.org/ws/rest/occurrence/get?key=295172340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65397,Specimen,,24:32.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172328,http://data.gbif.org/ws/rest/occurrence/get?key=295172328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34414,Specimen,,24:30.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172058,http://data.gbif.org/ws/rest/occurrence/get?key=295172058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65398,Specimen,,24:32.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172329,http://data.gbif.org/ws/rest/occurrence/get?key=295172329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38602,Specimen,,24:31.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172096,http://data.gbif.org/ws/rest/occurrence/get?key=295172096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225239,Specimen,,24:29.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392752,http://data.gbif.org/ws/rest/occurrence/get?key=204392752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36683,Specimen,,24:30.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172078,http://data.gbif.org/ws/rest/occurrence/get?key=295172078
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24156,Specimen,,03:04.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Kama-shi,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418051,http://data.gbif.org/ws/rest/occurrence/get?key=415418051
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6865,Specimen,,46:12.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402396,http://data.gbif.org/ws/rest/occurrence/get?key=287402396
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8376,Specimen,,46:12.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402539,http://data.gbif.org/ws/rest/occurrence/get?key=287402539
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9882,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402659,http://data.gbif.org/ws/rest/occurrence/get?key=287402659
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6863,Specimen,,46:12.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402394,http://data.gbif.org/ws/rest/occurrence/get?key=287402394
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9994,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402678,http://data.gbif.org/ws/rest/occurrence/get?key=287402678
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9991,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402675,http://data.gbif.org/ws/rest/occurrence/get?key=287402675
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6862,Specimen,,46:12.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402393,http://data.gbif.org/ws/rest/occurrence/get?key=287402393
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8377,Specimen,,46:12.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402540,http://data.gbif.org/ws/rest/occurrence/get?key=287402540
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9880,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402657,http://data.gbif.org/ws/rest/occurrence/get?key=287402657
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9996,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402680,http://data.gbif.org/ws/rest/occurrence/get?key=287402680
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9992,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402676,http://data.gbif.org/ws/rest/occurrence/get?key=287402676
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9121,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402597,http://data.gbif.org/ws/rest/occurrence/get?key=287402597
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9997,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402681,http://data.gbif.org/ws/rest/occurrence/get?key=287402681
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9995,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402679,http://data.gbif.org/ws/rest/occurrence/get?key=287402679
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6866,Specimen,,46:12.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402397,http://data.gbif.org/ws/rest/occurrence/get?key=287402397
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9993,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402677,http://data.gbif.org/ws/rest/occurrence/get?key=287402677
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6864,Specimen,,46:12.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402395,http://data.gbif.org/ws/rest/occurrence/get?key=287402395
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9881,Specimen,,46:13.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402658,http://data.gbif.org/ws/rest/occurrence/get?key=287402658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55781,Specimen,,42:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033456,http://data.gbif.org/ws/rest/occurrence/get?key=624033456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50747,Specimen,,42:20.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219830,http://data.gbif.org/ws/rest/occurrence/get?key=296219830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55778,Specimen,,42:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033453,http://data.gbif.org/ws/rest/occurrence/get?key=624033453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55779,Specimen,,42:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033454,http://data.gbif.org/ws/rest/occurrence/get?key=624033454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43546,Specimen,,42:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033452,http://data.gbif.org/ws/rest/occurrence/get?key=624033452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55780,Specimen,,42:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033455,http://data.gbif.org/ws/rest/occurrence/get?key=624033455
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48350,Specimen,,42:20.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219798,http://data.gbif.org/ws/rest/occurrence/get?key=296219798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50746,Specimen,,42:20.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219829,http://data.gbif.org/ws/rest/occurrence/get?key=296219829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55783,Specimen,,42:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033458,http://data.gbif.org/ws/rest/occurrence/get?key=624033458
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55782,Specimen,,42:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033457,http://data.gbif.org/ws/rest/occurrence/get?key=624033457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35325,Specimen,,24:30.0,,,Sparganium fallax Graebner,Graebner,Sparganium fallax Graebner,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172068,http://data.gbif.org/ws/rest/occurrence/get?key=295172068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81417,Specimen,,24:32.0,,,Sparganium fallax Graebner,,Sparganium fallax Graebner,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172502,http://data.gbif.org/ws/rest/occurrence/get?key=295172502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35326,Specimen,,24:30.0,,,Sparganium fallax Graebner,Graebner,Sparganium fallax Graebner,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172069,http://data.gbif.org/ws/rest/occurrence/get?key=295172069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35324,Specimen,,24:30.0,,,Sparganium fallax Graebner,Graebner,Sparganium fallax Graebner,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172067,http://data.gbif.org/ws/rest/occurrence/get?key=295172067
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20853,Specimen,,44:09.0,,,Sparganium fallax Graebner,Graebner,Sparganium fallax Graebner,Plantae,Spermatophyta,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229855,http://data.gbif.org/ws/rest/occurrence/get?key=351229855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36433,Specimen,,24:30.0,,,Sparganium yamatense Mak.,Mak.,Sparganium yamatense Mak.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172775,http://data.gbif.org/ws/rest/occurrence/get?key=295172775
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01651,Specimen,,16:24.0,,,Sparganium yamatense Makino,,Sparganium yamatense Makino,Plantae,Magnoliophyta,Liliopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572457,http://data.gbif.org/ws/rest/occurrence/get?key=234572457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60940,Specimen,,24:31.0,,,Sparganium yamatense Makino,Makino,Sparganium yamatense Makino,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Misaki-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172906,http://data.gbif.org/ws/rest/occurrence/get?key=295172906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226192,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Korea,Japan,,,,Miyazaki,Eastern Asia,Japan,31.9897,131.328,,43871,93,,,,,,,http://data.gbif.org/occurrences/177299636,http://data.gbif.org/ws/rest/occurrence/get?key=177299636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13399,Specimen,,24:30.0,,,Sparganium yamatense Makino,Makino,Sparganium yamatense Makino,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Kaizuka warahara,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172588,http://data.gbif.org/ws/rest/occurrence/get?key=295172588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226190,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177299634,http://data.gbif.org/ws/rest/occurrence/get?key=177299634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60941,Specimen,,24:31.0,,,Sparganium yamatense Makino,Makino,Sparganium yamatense Makino,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Misaki-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172907,http://data.gbif.org/ws/rest/occurrence/get?key=295172907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226184,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299628,http://data.gbif.org/ws/rest/occurrence/get?key=177299628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226187,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299631,http://data.gbif.org/ws/rest/occurrence/get?key=177299631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226182,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299626,http://data.gbif.org/ws/rest/occurrence/get?key=177299626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226181,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0724,135.979,,45315,9,,,,,,,http://data.gbif.org/occurrences/177299625,http://data.gbif.org/ws/rest/occurrence/get?key=177299625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226186,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299630,http://data.gbif.org/ws/rest/occurrence/get?key=177299630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226189,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177299633,http://data.gbif.org/ws/rest/occurrence/get?key=177299633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226188,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,33.0782,129.862,,44589,8,,,,,,,http://data.gbif.org/occurrences/177299632,http://data.gbif.org/ws/rest/occurrence/get?key=177299632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13400,Specimen,,24:30.0,,,Sparganium yamatense Makino,Makino,Sparganium yamatense Makino,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Kaizuka warahara,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172589,http://data.gbif.org/ws/rest/occurrence/get?key=295172589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226185,Specimen,,24:28.0,,,Sparganium yamatense MAKINO,,Sparganium yamatense Makino,Plantae,,,,Sparganium yamatense MAKINO,Sparganium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299629,http://data.gbif.org/ws/rest/occurrence/get?key=177299629
