Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032184,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234417239,http://data.gbif.org/ws/rest/occurrence/get?key=234417239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032242,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234417295,http://data.gbif.org/ws/rest/occurrence/get?key=234417295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062209,Specimen,,24:40.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245520191,http://data.gbif.org/ws/rest/occurrence/get?key=245520191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032207,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234417262,http://data.gbif.org/ws/rest/occurrence/get?key=234417262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032214,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234417269,http://data.gbif.org/ws/rest/occurrence/get?key=234417269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100019,Specimen,,24:40.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245520022,http://data.gbif.org/ws/rest/occurrence/get?key=245520022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032252,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Akamon-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417305,http://data.gbif.org/ws/rest/occurrence/get?key=234417305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032239,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234417292,http://data.gbif.org/ws/rest/occurrence/get?key=234417292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062206,Specimen,,24:40.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520188,http://data.gbif.org/ws/rest/occurrence/get?key=245520188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032224,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/234417279,http://data.gbif.org/ws/rest/occurrence/get?key=234417279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032241,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234417294,http://data.gbif.org/ws/rest/occurrence/get?key=234417294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062208,Specimen,,24:40.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520190,http://data.gbif.org/ws/rest/occurrence/get?key=245520190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032226,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234417281,http://data.gbif.org/ws/rest/occurrence/get?key=234417281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032258,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234417311,http://data.gbif.org/ws/rest/occurrence/get?key=234417311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032213,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234417268,http://data.gbif.org/ws/rest/occurrence/get?key=234417268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032250,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234417303,http://data.gbif.org/ws/rest/occurrence/get?key=234417303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032211,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234417266,http://data.gbif.org/ws/rest/occurrence/get?key=234417266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032196,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417251,http://data.gbif.org/ws/rest/occurrence/get?key=234417251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032192,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234417247,http://data.gbif.org/ws/rest/occurrence/get?key=234417247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032200,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234417255,http://data.gbif.org/ws/rest/occurrence/get?key=234417255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032243,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234417296,http://data.gbif.org/ws/rest/occurrence/get?key=234417296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032178,Specimen,,24:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234417234,http://data.gbif.org/ws/rest/occurrence/get?key=234417234
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z15GR11,Specimen,,12:13.0,,,Quercus   myrsinaefolia   Blume,,Quercus myrsinaefolia Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197771,http://data.gbif.org/ws/rest/occurrence/get?key=150197771
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z01GR01,Specimen,,12:13.0,,,Quercus  myrsinaefolia  Blume,,Quercus myrsinaefolia Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Near Midorikawa,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197772,http://data.gbif.org/ws/rest/occurrence/get?key=150197772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117038,Specimen,,17:42.0,T.Kobayashi,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Suwayama-cho.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,400,,http://data.gbif.org/occurrences/323449597,http://data.gbif.org/ws/rest/occurrence/get?key=323449597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126775,Specimen,,24:32.0,S.Miyake,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,Hyogo Pref.; Himeji-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511281,http://data.gbif.org/ws/rest/occurrence/get?key=323511281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116719,Specimen,,19:21.0,T.Fujii,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467459,http://data.gbif.org/ws/rest/occurrence/get?key=323467459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113843,Specimen,,26:32.0,T.Fujii,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Osaka Pref.; Amami, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522917,http://data.gbif.org/ws/rest/occurrence/get?key=323522917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145441,Specimen,,25:09.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hohsenji Temple.",,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323514665,http://data.gbif.org/ws/rest/occurrence/get?key=323514665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151734,Specimen,,21:42.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Tathumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492863,http://data.gbif.org/ws/rest/occurrence/get?key=323492863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059041,Specimen,,26:52.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524851,http://data.gbif.org/ws/rest/occurrence/get?key=323524851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145107,Specimen,,27:45.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Wada.",,,Wakayama,Eastern Asia,Japan,135.617,33.7833,,,,,,,350,350,,http://data.gbif.org/occurrences/323530025,http://data.gbif.org/ws/rest/occurrence/get?key=323530025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105567,Specimen,,18:06.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,195,215,,http://data.gbif.org/occurrences/323453838,http://data.gbif.org/ws/rest/occurrence/get?key=323453838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155492,Specimen,,17:48.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho, Hirano-dani.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,100,300,,http://data.gbif.org/occurrences/323450722,http://data.gbif.org/ws/rest/occurrence/get?key=323450722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151901,Specimen,,16:36.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432133,http://data.gbif.org/ws/rest/occurrence/get?key=323432133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077757,Specimen,,18:48.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461766,http://data.gbif.org/ws/rest/occurrence/get?key=323461766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146850,Specimen,,25:50.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518866,http://data.gbif.org/ws/rest/occurrence/get?key=323518866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068290,Specimen,,25:21.0,M.Hashimoto,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.783,35.2667,,,,,,,150,150,,http://data.gbif.org/occurrences/323515926,http://data.gbif.org/ws/rest/occurrence/get?key=323515926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146130,Specimen,,20:19.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477574,http://data.gbif.org/ws/rest/occurrence/get?key=323477574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068289,Specimen,,25:21.0,M.Hashimoto,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.783,35.2667,,,,,,,150,150,,http://data.gbif.org/occurrences/323515925,http://data.gbif.org/ws/rest/occurrence/get?key=323515925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146183,Specimen,,18:55.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463033,http://data.gbif.org/ws/rest/occurrence/get?key=323463033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145175,Specimen,,17:37.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448583,http://data.gbif.org/ws/rest/occurrence/get?key=323448583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115590,Specimen,,19:21.0,T.Fujii,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467461,http://data.gbif.org/ws/rest/occurrence/get?key=323467461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117209,Specimen,,18:07.0,T.Kobayashi,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho.",,,Hyogo,Eastern Asia,Japan,135.167,34.7167,,,,,,,200,400,,http://data.gbif.org/occurrences/323454090,http://data.gbif.org/ws/rest/occurrence/get?key=323454090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123809,Specimen,,18:11.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,260,300,,http://data.gbif.org/occurrences/323454795,http://data.gbif.org/ws/rest/occurrence/get?key=323454795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165388,Specimen,,18:21.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Taisanji.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323456789,http://data.gbif.org/ws/rest/occurrence/get?key=323456789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124726,Specimen,,18:09.0,,,Quercus myrsinaefolia,,Quercus myrsinaefolia,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,250,300,,http://data.gbif.org/occurrences/323454471,http://data.gbif.org/ws/rest/occurrence/get?key=323454471
