Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25614,Specimen,,11:40.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831250,http://data.gbif.org/ws/rest/occurrence/get?key=148831250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40083,Specimen,,11:40.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831583,http://data.gbif.org/ws/rest/occurrence/get?key=148831583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8257,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108021,http://data.gbif.org/ws/rest/occurrence/get?key=43108021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88740,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261051,http://data.gbif.org/ws/rest/occurrence/get?key=204261051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145704,Specimen,,11:40.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831418,http://data.gbif.org/ws/rest/occurrence/get?key=148831418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86399,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260693,http://data.gbif.org/ws/rest/occurrence/get?key=204260693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71429,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108085,http://data.gbif.org/ws/rest/occurrence/get?key=43108085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40085,Specimen,,11:40.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831584,http://data.gbif.org/ws/rest/occurrence/get?key=148831584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86307,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260787,http://data.gbif.org/ws/rest/occurrence/get?key=204260787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135822,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260569,http://data.gbif.org/ws/rest/occurrence/get?key=204260569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94342,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735656,http://data.gbif.org/ws/rest/occurrence/get?key=395735656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9894,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Kaigandori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831201,http://data.gbif.org/ws/rest/occurrence/get?key=148831201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9893,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Kaigandori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831200,http://data.gbif.org/ws/rest/occurrence/get?key=148831200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1004,Specimen,,11:40.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260531,http://data.gbif.org/ws/rest/occurrence/get?key=204260531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21045,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260682,http://data.gbif.org/ws/rest/occurrence/get?key=204260682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86896,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260791,http://data.gbif.org/ws/rest/occurrence/get?key=204260791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71428,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108077,http://data.gbif.org/ws/rest/occurrence/get?key=43108077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86623,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735634,http://data.gbif.org/ws/rest/occurrence/get?key=395735634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8052,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260590,http://data.gbif.org/ws/rest/occurrence/get?key=204260590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138057,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735747,http://data.gbif.org/ws/rest/occurrence/get?key=395735747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88517,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260807,http://data.gbif.org/ws/rest/occurrence/get?key=204260807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21047,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260684,http://data.gbif.org/ws/rest/occurrence/get?key=204260684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72079,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735614,http://data.gbif.org/ws/rest/occurrence/get?key=395735614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8259,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108031,http://data.gbif.org/ws/rest/occurrence/get?key=43108031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119803,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260944,http://data.gbif.org/ws/rest/occurrence/get?key=204260944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71432,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108063,http://data.gbif.org/ws/rest/occurrence/get?key=43108063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71433,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108065,http://data.gbif.org/ws/rest/occurrence/get?key=43108065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40487,Specimen,,11:40.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831592,http://data.gbif.org/ws/rest/occurrence/get?key=148831592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123918,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735713,http://data.gbif.org/ws/rest/occurrence/get?key=395735713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93569,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735654,http://data.gbif.org/ws/rest/occurrence/get?key=395735654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155354,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735771,http://data.gbif.org/ws/rest/occurrence/get?key=395735771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101316,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260845,http://data.gbif.org/ws/rest/occurrence/get?key=204260845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21044,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260681,http://data.gbif.org/ws/rest/occurrence/get?key=204260681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8119,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831189,http://data.gbif.org/ws/rest/occurrence/get?key=148831189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88962,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260809,http://data.gbif.org/ws/rest/occurrence/get?key=204260809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162245,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260922,http://data.gbif.org/ws/rest/occurrence/get?key=204260922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8053,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260591,http://data.gbif.org/ws/rest/occurrence/get?key=204260591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4358,Specimen,,15:08.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103730,http://data.gbif.org/ws/rest/occurrence/get?key=295103730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166842,Specimen,,15:07.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6198,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366616,http://data.gbif.org/ws/rest/occurrence/get?key=204366616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5864,Specimen,,15:08.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103753,http://data.gbif.org/ws/rest/occurrence/get?key=295103753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164323,Specimen,,15:07.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366618,http://data.gbif.org/ws/rest/occurrence/get?key=204366618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154759,Specimen,,15:07.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366615,http://data.gbif.org/ws/rest/occurrence/get?key=204366615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167741,Specimen,,15:07.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366619,http://data.gbif.org/ws/rest/occurrence/get?key=204366619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37748,Specimen,,15:09.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103984,http://data.gbif.org/ws/rest/occurrence/get?key=295103984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250293,Specimen,,15:06.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366029,http://data.gbif.org/ws/rest/occurrence/get?key=204366029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37747,Specimen,,15:09.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103983,http://data.gbif.org/ws/rest/occurrence/get?key=295103983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44173,Specimen,,15:09.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104034,http://data.gbif.org/ws/rest/occurrence/get?key=295104034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3584,Specimen,,15:08.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103726,http://data.gbif.org/ws/rest/occurrence/get?key=295103726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166843,Specimen,,15:07.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6198,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366617,http://data.gbif.org/ws/rest/occurrence/get?key=204366617
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15065,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211454,http://data.gbif.org/ws/rest/occurrence/get?key=351211454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15059,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211451,http://data.gbif.org/ws/rest/occurrence/get?key=351211451
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26819,Specimen,,41:55.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211827,http://data.gbif.org/ws/rest/occurrence/get?key=351211827
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15055,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211447,http://data.gbif.org/ws/rest/occurrence/get?key=351211447
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26820,Specimen,,41:55.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211828,http://data.gbif.org/ws/rest/occurrence/get?key=351211828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2705,Specimen,,41:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211107,http://data.gbif.org/ws/rest/occurrence/get?key=351211107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15064,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211453,http://data.gbif.org/ws/rest/occurrence/get?key=351211453
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10463,Specimen,,41:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211140,http://data.gbif.org/ws/rest/occurrence/get?key=351211140
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2704,Specimen,,41:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211106,http://data.gbif.org/ws/rest/occurrence/get?key=351211106
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15057,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211449,http://data.gbif.org/ws/rest/occurrence/get?key=351211449
