Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1631,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9284,136.27,,44956,92,,,,,,,http://data.gbif.org/occurrences/43678784,http://data.gbif.org/ws/rest/occurrence/get?key=43678784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1640,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43678800,http://data.gbif.org/ws/rest/occurrence/get?key=43678800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1670,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43678853,http://data.gbif.org/ws/rest/occurrence/get?key=43678853
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1675,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43678863,http://data.gbif.org/ws/rest/occurrence/get?key=43678863
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1683,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43678879,http://data.gbif.org/ws/rest/occurrence/get?key=43678879
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1673,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2979,135.513,,44955,25,,,,,,,http://data.gbif.org/occurrences/43678860,http://data.gbif.org/ws/rest/occurrence/get?key=43678860
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1689,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3713,135.301,,44955,33,,,,,,,http://data.gbif.org/occurrences/43678891,http://data.gbif.org/ws/rest/occurrence/get?key=43678891
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1703,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43678923,http://data.gbif.org/ws/rest/occurrence/get?key=43678923
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1657,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678828,http://data.gbif.org/ws/rest/occurrence/get?key=43678828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1666,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678844,http://data.gbif.org/ws/rest/occurrence/get?key=43678844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1609,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43678745,http://data.gbif.org/ws/rest/occurrence/get?key=43678745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1638,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43678796,http://data.gbif.org/ws/rest/occurrence/get?key=43678796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1648,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43678812,http://data.gbif.org/ws/rest/occurrence/get?key=43678812
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,337,Specimen,,27:48.0,,,Jamesoniella autumnalis (DC.) Steph.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jamesoniella,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380092443,http://data.gbif.org/ws/rest/occurrence/get?key=380092443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1629,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43678781,http://data.gbif.org/ws/rest/occurrence/get?key=43678781
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1608,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43678743,http://data.gbif.org/ws/rest/occurrence/get?key=43678743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1674,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43678862,http://data.gbif.org/ws/rest/occurrence/get?key=43678862
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1617,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43678759,http://data.gbif.org/ws/rest/occurrence/get?key=43678759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1625,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43678775,http://data.gbif.org/ws/rest/occurrence/get?key=43678775
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,342,Specimen,,27:48.0,,,Jamesoniella autumnalis (DC.) Steph.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jamesoniella,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380092448,http://data.gbif.org/ws/rest/occurrence/get?key=380092448
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1684,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6162,135.627,,44955,66,,,,,,,http://data.gbif.org/occurrences/43678880,http://data.gbif.org/ws/rest/occurrence/get?key=43678880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1692,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43678896,http://data.gbif.org/ws/rest/occurrence/get?key=43678896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1635,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43678791,http://data.gbif.org/ws/rest/occurrence/get?key=43678791
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1645,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678807,http://data.gbif.org/ws/rest/occurrence/get?key=43678807
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1641,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678801,http://data.gbif.org/ws/rest/occurrence/get?key=43678801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1621,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4799,136.225,,45316,42,,,,,,,http://data.gbif.org/occurrences/43678766,http://data.gbif.org/ws/rest/occurrence/get?key=43678766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1651,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43678817,http://data.gbif.org/ws/rest/occurrence/get?key=43678817
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1660,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678833,http://data.gbif.org/ws/rest/occurrence/get?key=43678833
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1691,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43678895,http://data.gbif.org/ws/rest/occurrence/get?key=43678895
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1698,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43678913,http://data.gbif.org/ws/rest/occurrence/get?key=43678913
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1630,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43678783,http://data.gbif.org/ws/rest/occurrence/get?key=43678783
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1613,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.664,136.188,,44956,61,,,,,,,http://data.gbif.org/occurrences/43678752,http://data.gbif.org/ws/rest/occurrence/get?key=43678752
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1622,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3323,136.303,,45316,33,,,,,,,http://data.gbif.org/occurrences/43678768,http://data.gbif.org/ws/rest/occurrence/get?key=43678768
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1637,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43678794,http://data.gbif.org/ws/rest/occurrence/get?key=43678794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1646,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43678810,http://data.gbif.org/ws/rest/occurrence/get?key=43678810
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1665,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678842,http://data.gbif.org/ws/rest/occurrence/get?key=43678842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1702,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43678922,http://data.gbif.org/ws/rest/occurrence/get?key=43678922
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125666,Specimen,,40:35.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Jungermanniaceae,Jamesoniella,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445186,http://data.gbif.org/ws/rest/occurrence/get?key=382445186
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,338,Specimen,,27:48.0,,,Jamesoniella autumnalis (DC.) Steph.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jamesoniella,Japan,Japan,Oshimizugawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380092444,http://data.gbif.org/ws/rest/occurrence/get?key=380092444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1668,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678849,http://data.gbif.org/ws/rest/occurrence/get?key=43678849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1676,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43678865,http://data.gbif.org/ws/rest/occurrence/get?key=43678865
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1661,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678834,http://data.gbif.org/ws/rest/occurrence/get?key=43678834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1681,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43678875,http://data.gbif.org/ws/rest/occurrence/get?key=43678875
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1725,Specimen,,55:19.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Jungermanniaceae,Jamesoniella,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558374,http://data.gbif.org/ws/rest/occurrence/get?key=353558374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1632,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43678786,http://data.gbif.org/ws/rest/occurrence/get?key=43678786
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1642,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678802,http://data.gbif.org/ws/rest/occurrence/get?key=43678802
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1685,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43678882,http://data.gbif.org/ws/rest/occurrence/get?key=43678882
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1693,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43678898,http://data.gbif.org/ws/rest/occurrence/get?key=43678898
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1623,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43678771,http://data.gbif.org/ws/rest/occurrence/get?key=43678771
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1633,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43678787,http://data.gbif.org/ws/rest/occurrence/get?key=43678787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1652,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43678819,http://data.gbif.org/ws/rest/occurrence/get?key=43678819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1614,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43678754,http://data.gbif.org/ws/rest/occurrence/get?key=43678754
