Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41898,Specimen,,40:31.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213416,http://data.gbif.org/ws/rest/occurrence/get?key=296213416
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11344,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Chokaisan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733355,http://data.gbif.org/ws/rest/occurrence/get?key=237733355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11345,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733356,http://data.gbif.org/ws/rest/occurrence/get?key=237733356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11348,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733359,http://data.gbif.org/ws/rest/occurrence/get?key=237733359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11353,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733363,http://data.gbif.org/ws/rest/occurrence/get?key=237733363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41901,Specimen,,40:31.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Nakanosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213419,http://data.gbif.org/ws/rest/occurrence/get?key=296213419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24096,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Shitonaisawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733553,http://data.gbif.org/ws/rest/occurrence/get?key=237733553
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41899,Specimen,,40:31.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213417,http://data.gbif.org/ws/rest/occurrence/get?key=296213417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34019,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733604,http://data.gbif.org/ws/rest/occurrence/get?key=237733604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38186,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733666,http://data.gbif.org/ws/rest/occurrence/get?key=237733666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24141,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733555,http://data.gbif.org/ws/rest/occurrence/get?key=237733555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24943,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733574,http://data.gbif.org/ws/rest/occurrence/get?key=237733574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38185,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Nyutsumuri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733665,http://data.gbif.org/ws/rest/occurrence/get?key=237733665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11347,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733358,http://data.gbif.org/ws/rest/occurrence/get?key=237733358
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35137,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Hakkatoge,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733614,http://data.gbif.org/ws/rest/occurrence/get?key=237733614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38187,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733667,http://data.gbif.org/ws/rest/occurrence/get?key=237733667
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sakurai, H.",,,,00:00.0,E,E,E00187117,Specimen,,12:08.0,,,Fragaria iinumae Makino,,Fragaria iinumae Makino,,,,,Rosaceae,Fragaria,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575012328,http://data.gbif.org/ws/rest/occurrence/get?key=575012328

