Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29807,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273108,http://data.gbif.org/ws/rest/occurrence/get?key=360273108
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29813,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273105,http://data.gbif.org/ws/rest/occurrence/get?key=360273105
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29767,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360273067,http://data.gbif.org/ws/rest/occurrence/get?key=360273067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29845,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273145,http://data.gbif.org/ws/rest/occurrence/get?key=360273145
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29791,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273091,http://data.gbif.org/ws/rest/occurrence/get?key=360273091
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29830,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Amagi,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273130,http://data.gbif.org/ws/rest/occurrence/get?key=360273130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29774,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Yatabe,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273074,http://data.gbif.org/ws/rest/occurrence/get?key=360273074
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29797,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273097,http://data.gbif.org/ws/rest/occurrence/get?key=360273097
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29817,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273117,http://data.gbif.org/ws/rest/occurrence/get?key=360273117
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29802,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273102,http://data.gbif.org/ws/rest/occurrence/get?key=360273102
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29768,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273068,http://data.gbif.org/ws/rest/occurrence/get?key=360273068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29844,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360273144,http://data.gbif.org/ws/rest/occurrence/get?key=360273144
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29775,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Yatabe,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273075,http://data.gbif.org/ws/rest/occurrence/get?key=360273075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29781,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273081,http://data.gbif.org/ws/rest/occurrence/get?key=360273081
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29765,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Yamamoto County,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273065,http://data.gbif.org/ws/rest/occurrence/get?key=360273065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29801,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Usui County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273101,http://data.gbif.org/ws/rest/occurrence/get?key=360273101
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29799,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273099,http://data.gbif.org/ws/rest/occurrence/get?key=360273099
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29783,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360273083,http://data.gbif.org/ws/rest/occurrence/get?key=360273083
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29789,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273089,http://data.gbif.org/ws/rest/occurrence/get?key=360273089
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29818,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273118,http://data.gbif.org/ws/rest/occurrence/get?key=360273118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29785,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273085,http://data.gbif.org/ws/rest/occurrence/get?key=360273085
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29766,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360273066,http://data.gbif.org/ws/rest/occurrence/get?key=360273066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29770,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Kawadu Town,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273070,http://data.gbif.org/ws/rest/occurrence/get?key=360273070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29850,Specimen,,25:35.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273150,http://data.gbif.org/ws/rest/occurrence/get?key=360273150
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29790,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273090,http://data.gbif.org/ws/rest/occurrence/get?key=360273090
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29784,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273084,http://data.gbif.org/ws/rest/occurrence/get?key=360273084
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29839,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360273139,http://data.gbif.org/ws/rest/occurrence/get?key=360273139
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29826,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273126,http://data.gbif.org/ws/rest/occurrence/get?key=360273126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29800,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Usui County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273100,http://data.gbif.org/ws/rest/occurrence/get?key=360273100
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29849,Specimen,,25:35.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273149,http://data.gbif.org/ws/rest/occurrence/get?key=360273149
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29824,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360273124,http://data.gbif.org/ws/rest/occurrence/get?key=360273124
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29834,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273134,http://data.gbif.org/ws/rest/occurrence/get?key=360273134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29812,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360273113,http://data.gbif.org/ws/rest/occurrence/get?key=360273113
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29808,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273109,http://data.gbif.org/ws/rest/occurrence/get?key=360273109
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29847,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273147,http://data.gbif.org/ws/rest/occurrence/get?key=360273147
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29779,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273079,http://data.gbif.org/ws/rest/occurrence/get?key=360273079
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29829,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Isinomaki,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273129,http://data.gbif.org/ws/rest/occurrence/get?key=360273129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29803,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273103,http://data.gbif.org/ws/rest/occurrence/get?key=360273103
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29828,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Isinomaki,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273128,http://data.gbif.org/ws/rest/occurrence/get?key=360273128
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29798,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360273098,http://data.gbif.org/ws/rest/occurrence/get?key=360273098
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29832,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273132,http://data.gbif.org/ws/rest/occurrence/get?key=360273132
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29816,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273116,http://data.gbif.org/ws/rest/occurrence/get?key=360273116
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29771,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Tiyoda Station, Forestry and Forest Products Research Institute",Niihari County,,Ibaraki Prefecture,Eastern Asia,Japan,36.1846,140.2166,,45680,12,,,,,,,http://data.gbif.org/occurrences/360273071,http://data.gbif.org/ws/rest/occurrence/get?key=360273071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29821,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273121,http://data.gbif.org/ws/rest/occurrence/get?key=360273121
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29805,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273106,http://data.gbif.org/ws/rest/occurrence/get?key=360273106
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29795,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273095,http://data.gbif.org/ws/rest/occurrence/get?key=360273095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29786,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273086,http://data.gbif.org/ws/rest/occurrence/get?key=360273086
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29782,Specimen,,25:34.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360273082,http://data.gbif.org/ws/rest/occurrence/get?key=360273082
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29851,Specimen,,25:35.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273151,http://data.gbif.org/ws/rest/occurrence/get?key=360273151
