Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116679,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846584,http://data.gbif.org/ws/rest/occurrence/get?key=388846584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093579,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846518,http://data.gbif.org/ws/rest/occurrence/get?key=388846518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081899,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846516,http://data.gbif.org/ws/rest/occurrence/get?key=388846516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150688,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846644,http://data.gbif.org/ws/rest/occurrence/get?key=388846644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110213,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846563,http://data.gbif.org/ws/rest/occurrence/get?key=388846563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197567,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388846665,http://data.gbif.org/ws/rest/occurrence/get?key=388846665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113579,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846572,http://data.gbif.org/ws/rest/occurrence/get?key=388846572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117573,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846602,http://data.gbif.org/ws/rest/occurrence/get?key=388846602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195735,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388846663,http://data.gbif.org/ws/rest/occurrence/get?key=388846663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093580,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846519,http://data.gbif.org/ws/rest/occurrence/get?key=388846519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116682,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846587,http://data.gbif.org/ws/rest/occurrence/get?key=388846587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116187,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846581,http://data.gbif.org/ws/rest/occurrence/get?key=388846581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111083,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846570,http://data.gbif.org/ws/rest/occurrence/get?key=388846570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110268,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846566,http://data.gbif.org/ws/rest/occurrence/get?key=388846566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011114,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846412,http://data.gbif.org/ws/rest/occurrence/get?key=388846412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116680,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846585,http://data.gbif.org/ws/rest/occurrence/get?key=388846585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132485,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/388846630,http://data.gbif.org/ws/rest/occurrence/get?key=388846630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055503,Specimen,,35:21.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/295235949,http://data.gbif.org/ws/rest/occurrence/get?key=295235949
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052039,Specimen,,35:20.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295235840,http://data.gbif.org/ws/rest/occurrence/get?key=295235840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055349,Specimen,,35:21.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295235938,http://data.gbif.org/ws/rest/occurrence/get?key=295235938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054755,Specimen,,35:21.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235919,http://data.gbif.org/ws/rest/occurrence/get?key=295235919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053329,Specimen,,35:21.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295235882,http://data.gbif.org/ws/rest/occurrence/get?key=295235882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055791,Specimen,,35:21.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,Bunkyocho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3817,139.081,,45679,30,,,,,,,http://data.gbif.org/occurrences/295235961,http://data.gbif.org/ws/rest/occurrence/get?key=295235961
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055792,Specimen,,35:21.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,Kami-hosoimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4225,139.082,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235962,http://data.gbif.org/ws/rest/occurrence/get?key=295235962
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051129,Specimen,,35:20.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295235815,http://data.gbif.org/ws/rest/occurrence/get?key=295235815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055187,Specimen,,35:21.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295235932,http://data.gbif.org/ws/rest/occurrence/get?key=295235932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055921,Specimen,,35:21.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235970,http://data.gbif.org/ws/rest/occurrence/get?key=295235970
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052152,Specimen,,35:21.0,,,Oplismenus undulatifolius (Ard.) Roem et Schult. var. undulatifolius,(Ard.) Roem et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295235847,http://data.gbif.org/ws/rest/occurrence/get?key=295235847
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085829,Specimen,,35:18.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,,,Gramineae,Oplismenus,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188206188,http://data.gbif.org/ws/rest/occurrence/get?key=188206188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085241,Specimen,,35:18.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,,,Gramineae,Oplismenus,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188206526,http://data.gbif.org/ws/rest/occurrence/get?key=188206526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070246,Specimen,,35:18.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,,,Gramineae,Oplismenus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207129,http://data.gbif.org/ws/rest/occurrence/get?key=188207129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066267,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,,,Gramineae,Oplismenus,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188207518,http://data.gbif.org/ws/rest/occurrence/get?key=188207518
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64942,Specimen,,52:38.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391295178,http://data.gbif.org/ws/rest/occurrence/get?key=391295178
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19901,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391295398,http://data.gbif.org/ws/rest/occurrence/get?key=391295398
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61763,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391295541,http://data.gbif.org/ws/rest/occurrence/get?key=391295541
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64943,Specimen,,52:38.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391295168,http://data.gbif.org/ws/rest/occurrence/get?key=391295168
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62780,Specimen,,52:39.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391295288,http://data.gbif.org/ws/rest/occurrence/get?key=391295288
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16069,Specimen,,52:38.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391295233,http://data.gbif.org/ws/rest/occurrence/get?key=391295233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16180,Specimen,,52:41.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295597,http://data.gbif.org/ws/rest/occurrence/get?key=391295597
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19315,Specimen,,52:38.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295134,http://data.gbif.org/ws/rest/occurrence/get?key=391295134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9927,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238096177,http://data.gbif.org/ws/rest/occurrence/get?key=238096177
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13638,Specimen,,52:36.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to Kunugidaira-guchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096446,http://data.gbif.org/ws/rest/occurrence/get?key=238096446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18199,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295430,http://data.gbif.org/ws/rest/occurrence/get?key=391295430
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60687,Specimen,,52:39.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Tamano, Mt. Ryouzen, Higashimonomiiwa--Gakumon'iwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,823,825,,http://data.gbif.org/occurrences/391295251,http://data.gbif.org/ws/rest/occurrence/get?key=391295251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18198,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295406,http://data.gbif.org/ws/rest/occurrence/get?key=391295406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18200,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295414,http://data.gbif.org/ws/rest/occurrence/get?key=391295414
