Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164058,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390167,http://data.gbif.org/ws/rest/occurrence/get?key=204390167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164942,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390135,http://data.gbif.org/ws/rest/occurrence/get?key=204390135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87250,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390148,http://data.gbif.org/ws/rest/occurrence/get?key=204390148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190654,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390145,http://data.gbif.org/ws/rest/occurrence/get?key=204390145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231942,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390132,http://data.gbif.org/ws/rest/occurrence/get?key=204390132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108449,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390133,http://data.gbif.org/ws/rest/occurrence/get?key=204390133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190656,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390149,http://data.gbif.org/ws/rest/occurrence/get?key=204390149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246049,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390163,http://data.gbif.org/ws/rest/occurrence/get?key=204390163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164943,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390136,http://data.gbif.org/ws/rest/occurrence/get?key=204390136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163759,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390165,http://data.gbif.org/ws/rest/occurrence/get?key=204390165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164054,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390166,http://data.gbif.org/ws/rest/occurrence/get?key=204390166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245863,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390161,http://data.gbif.org/ws/rest/occurrence/get?key=204390161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,45604,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390152,http://data.gbif.org/ws/rest/occurrence/get?key=204390152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103106,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390153,http://data.gbif.org/ws/rest/occurrence/get?key=204390153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159253,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390157,http://data.gbif.org/ws/rest/occurrence/get?key=204390157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250638,Specimen,,23:33.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389601,http://data.gbif.org/ws/rest/occurrence/get?key=204389601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93323,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390139,http://data.gbif.org/ws/rest/occurrence/get?key=204390139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250636,Specimen,,23:33.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204389598,http://data.gbif.org/ws/rest/occurrence/get?key=204389598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159235,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390156,http://data.gbif.org/ws/rest/occurrence/get?key=204390156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250637,Specimen,,23:33.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389605,http://data.gbif.org/ws/rest/occurrence/get?key=204389605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37126,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390143,http://data.gbif.org/ws/rest/occurrence/get?key=204390143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87249,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390147,http://data.gbif.org/ws/rest/occurrence/get?key=204390147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250633,Specimen,,23:33.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389599,http://data.gbif.org/ws/rest/occurrence/get?key=204389599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246195,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390164,http://data.gbif.org/ws/rest/occurrence/get?key=204390164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246246,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390162,http://data.gbif.org/ws/rest/occurrence/get?key=204390162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100750,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390151,http://data.gbif.org/ws/rest/occurrence/get?key=204390151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246773,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390160,http://data.gbif.org/ws/rest/occurrence/get?key=204390160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243631,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390134,http://data.gbif.org/ws/rest/occurrence/get?key=204390134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250634,Specimen,,23:33.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389600,http://data.gbif.org/ws/rest/occurrence/get?key=204389600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93322,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390138,http://data.gbif.org/ws/rest/occurrence/get?key=204390138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37135,Specimen,,23:36.0,,,Rhododendron decandrum,,Rhododendron decandrum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163919,http://data.gbif.org/ws/rest/occurrence/get?key=295163919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37151,Specimen,,23:36.0,,,Rhododendron decandrum,,Rhododendron decandrum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kojin-dake,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163920,http://data.gbif.org/ws/rest/occurrence/get?key=295163920
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,103,,,00:00.0,E,E,E00576475,Specimen,,47:51.0,,,Rhododendron decandrum (Makino) Makino,,Rhododendron decandrum (Makino) Makino,,,,,Ericaceae,Rhododendron,JP,Japan,Nagasawa-damu,Agawa-gun,,Kochi Prefecture,Eastern Asia,,33.726944,133.27611,,44593,72,,,,684,684,,http://data.gbif.org/occurrences/574908430,http://data.gbif.org/ws/rest/occurrence/get?key=574908430
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,155,,,00:00.0,E,E,E00554407,Specimen,,30:00.0,,,Rhododendron decandrum (Makino) Makino,,Rhododendron decandrum (Makino) Makino,,,,,Ericaceae,Rhododendron,JP,Japan,Haccho Mountian,Otoyo Cho,,Kochi Prefecture,Eastern Asia,,33.872223,133.65527,,44593,86,,,,690,690,,http://data.gbif.org/occurrences/574842710,http://data.gbif.org/ws/rest/occurrence/get?key=574842710
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,147,,,00:00.0,E,E,E00576481,Specimen,,01:40.0,,,Rhododendron decandrum (Makino) Makino,,Rhododendron decandrum (Makino) Makino,,,,,Ericaceae,Rhododendron,JP,Japan,Nakatsu Valley,Agawa-gun,,Kochi Prefecture,Eastern Asia,,33.557777,133.13222,,44593,51,,,,167,167,,http://data.gbif.org/occurrences/574963407,http://data.gbif.org/ws/rest/occurrence/get?key=574963407
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,334,,,00:00.0,E,E,E00554249,Specimen,,19:38.0,,,Rhododendron decandrum (Makino) Makino,,Rhododendron decandrum (Makino) Makino,,,,,Ericaceae,Rhododendron,JP,Japan,Kuroizawa,Nakatsugawa City,,Gifu Prefecture,Eastern Asia,,35.4075,137.60583,,45317,46,,,,1222,1222,,http://data.gbif.org/occurrences/575046288,http://data.gbif.org/ws/rest/occurrence/get?key=575046288
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",42782,,,00:00.0,E,E,E00270933,Specimen,,43:09.0,,,Rhododendron decandrum (Makino) Makino,,Rhododendron decandrum (Makino) Makino,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574892308,http://data.gbif.org/ws/rest/occurrence/get?key=574892308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60145,Specimen,,23:37.0,,,Rhododendron decandrum Mak.,Mak.,Rhododendron decandrum Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Katsuragi-san,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164086,http://data.gbif.org/ws/rest/occurrence/get?key=295164086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45604,Specimen,,23:36.0,,,Rhododendron decandrum Mak.,Mak.,Rhododendron decandrum Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163995,http://data.gbif.org/ws/rest/occurrence/get?key=295163995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63115,Specimen,,23:37.0,,,Rhododendron decandrum Mak.,Mak.,Rhododendron decandrum Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164113,http://data.gbif.org/ws/rest/occurrence/get?key=295164113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123678,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219607,http://data.gbif.org/ws/rest/occurrence/get?key=43219607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123684,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5808,133.642,,44593,56,,,,,,,http://data.gbif.org/occurrences/43219593,http://data.gbif.org/ws/rest/occurrence/get?key=43219593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123814,Specimen,,23:29.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43219846,http://data.gbif.org/ws/rest/occurrence/get?key=43219846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123681,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kami-gun,Kami-gun,,Kochi,Eastern Asia,Japan,33.5678,133.712,,44593,57,,,,,,,http://data.gbif.org/occurrences/43219601,http://data.gbif.org/ws/rest/occurrence/get?key=43219601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123671,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43219623,http://data.gbif.org/ws/rest/occurrence/get?key=43219623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123676,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219616,http://data.gbif.org/ws/rest/occurrence/get?key=43219616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123801,Specimen,,23:29.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43219847,http://data.gbif.org/ws/rest/occurrence/get?key=43219847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123673,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43219619,http://data.gbif.org/ws/rest/occurrence/get?key=43219619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123796,Specimen,,23:29.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5336,133.251,,44593,52,,,,,,,http://data.gbif.org/occurrences/43219852,http://data.gbif.org/ws/rest/occurrence/get?key=43219852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123800,Specimen,,23:29.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43219850,http://data.gbif.org/ws/rest/occurrence/get?key=43219850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123791,Specimen,,23:29.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43219854,http://data.gbif.org/ws/rest/occurrence/get?key=43219854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123669,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43219627,http://data.gbif.org/ws/rest/occurrence/get?key=43219627
