Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43214,Specimen,,48:47.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Astragalus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787352,http://data.gbif.org/ws/rest/occurrence/get?key=381787352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53655,Specimen,,48:48.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Astragalus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381787427,http://data.gbif.org/ws/rest/occurrence/get?key=381787427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31565,Specimen,,48:46.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Astragalus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381787251,http://data.gbif.org/ws/rest/occurrence/get?key=381787251
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,234,,,L,L,1096538,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,Fizen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731895,http://data.gbif.org/ws/rest/occurrence/get?key=250731895
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096534,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731891,http://data.gbif.org/ws/rest/occurrence/get?key=250731891
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096537,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731894,http://data.gbif.org/ws/rest/occurrence/get?key=250731894
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096540,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731897,http://data.gbif.org/ws/rest/occurrence/get?key=250731897
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995472,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731844,http://data.gbif.org/ws/rest/occurrence/get?key=250731844
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099482,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731898,http://data.gbif.org/ws/rest/occurrence/get?key=250731898
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099483,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731899,http://data.gbif.org/ws/rest/occurrence/get?key=250731899
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096536,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731893,http://data.gbif.org/ws/rest/occurrence/get?key=250731893
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099485,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731901,http://data.gbif.org/ws/rest/occurrence/get?key=250731901
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096535,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731892,http://data.gbif.org/ws/rest/occurrence/get?key=250731892
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096533,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731890,http://data.gbif.org/ws/rest/occurrence/get?key=250731890
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096539,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731896,http://data.gbif.org/ws/rest/occurrence/get?key=250731896
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,995473,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731845,http://data.gbif.org/ws/rest/occurrence/get?key=250731845
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,,,,L,L,1099484,Specimen,,29:44.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,,,,,Leguminosae-Pap.,Astragalus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250731900,http://data.gbif.org/ws/rest/occurrence/get?key=250731900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14256,Specimen,,22:43.0,,,Astragalus sinicus L.,Linnaeus 1767,Astragalus sinicus L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Astragalus,Japan,Japan,Hutyu Town,Aki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257553,http://data.gbif.org/ws/rest/occurrence/get?key=360257553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129626,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262970,http://data.gbif.org/ws/rest/occurrence/get?key=204262970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38682,Specimen,,12:06.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832580,http://data.gbif.org/ws/rest/occurrence/get?key=148832580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134252,Specimen,,12:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106198,http://data.gbif.org/ws/rest/occurrence/get?key=43106198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94875,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739246,http://data.gbif.org/ws/rest/occurrence/get?key=395739246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130384,Specimen,,12:09.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739517,http://data.gbif.org/ws/rest/occurrence/get?key=395739517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134253,Specimen,,12:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106201,http://data.gbif.org/ws/rest/occurrence/get?key=43106201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134248,Specimen,,12:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106167,http://data.gbif.org/ws/rest/occurrence/get?key=43106167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68866,Specimen,,12:06.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,Shimosyo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832458,http://data.gbif.org/ws/rest/occurrence/get?key=148832458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38538,Specimen,,12:06.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832573,http://data.gbif.org/ws/rest/occurrence/get?key=148832573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79158,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262548,http://data.gbif.org/ws/rest/occurrence/get?key=204262548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99201,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739272,http://data.gbif.org/ws/rest/occurrence/get?key=395739272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56013,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739110,http://data.gbif.org/ws/rest/occurrence/get?key=395739110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80371,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262890,http://data.gbif.org/ws/rest/occurrence/get?key=204262890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130271,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262859,http://data.gbif.org/ws/rest/occurrence/get?key=204262859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77367,Specimen,,12:06.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,Kojimaajinoshiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832469,http://data.gbif.org/ws/rest/occurrence/get?key=148832469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134250,Specimen,,12:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106205,http://data.gbif.org/ws/rest/occurrence/get?key=43106205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129998,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262782,http://data.gbif.org/ws/rest/occurrence/get?key=204262782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160107,Specimen,,12:09.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739693,http://data.gbif.org/ws/rest/occurrence/get?key=395739693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115181,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739366,http://data.gbif.org/ws/rest/occurrence/get?key=395739366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8228,Specimen,,12:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106168,http://data.gbif.org/ws/rest/occurrence/get?key=43106168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80542,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262550,http://data.gbif.org/ws/rest/occurrence/get?key=204262550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97798,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262824,http://data.gbif.org/ws/rest/occurrence/get?key=204262824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63530,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739126,http://data.gbif.org/ws/rest/occurrence/get?key=395739126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164364,Specimen,,12:09.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739720,http://data.gbif.org/ws/rest/occurrence/get?key=395739720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159788,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262844,http://data.gbif.org/ws/rest/occurrence/get?key=204262844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169680,Specimen,,12:09.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739717,http://data.gbif.org/ws/rest/occurrence/get?key=395739717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81599,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262893,http://data.gbif.org/ws/rest/occurrence/get?key=204262893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89859,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262541,http://data.gbif.org/ws/rest/occurrence/get?key=204262541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85303,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739183,http://data.gbif.org/ws/rest/occurrence/get?key=395739183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8229,Specimen,,12:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106194,http://data.gbif.org/ws/rest/occurrence/get?key=43106194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95589,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262269,http://data.gbif.org/ws/rest/occurrence/get?key=204262269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132171,Specimen,,12:09.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739526,http://data.gbif.org/ws/rest/occurrence/get?key=395739526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82527,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262553,http://data.gbif.org/ws/rest/occurrence/get?key=204262553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97461,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262643,http://data.gbif.org/ws/rest/occurrence/get?key=204262643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152681,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262717,http://data.gbif.org/ws/rest/occurrence/get?key=204262717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79382,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262884,http://data.gbif.org/ws/rest/occurrence/get?key=204262884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96503,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739249,http://data.gbif.org/ws/rest/occurrence/get?key=395739249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147783,Specimen,,12:09.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739644,http://data.gbif.org/ws/rest/occurrence/get?key=395739644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8127,Specimen,,12:05.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832222,http://data.gbif.org/ws/rest/occurrence/get?key=148832222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134249,Specimen,,12:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106203,http://data.gbif.org/ws/rest/occurrence/get?key=43106203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112776,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262532,http://data.gbif.org/ws/rest/occurrence/get?key=204262532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134251,Specimen,,12:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106195,http://data.gbif.org/ws/rest/occurrence/get?key=43106195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129568,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262780,http://data.gbif.org/ws/rest/occurrence/get?key=204262780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30783,Specimen,,12:05.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832314,http://data.gbif.org/ws/rest/occurrence/get?key=148832314
