Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163706,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862503,http://data.gbif.org/ws/rest/occurrence/get?key=388862503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119143,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862415,http://data.gbif.org/ws/rest/occurrence/get?key=388862415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013159,Specimen,,30:30.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862161,http://data.gbif.org/ws/rest/occurrence/get?key=388862161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119247,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862422,http://data.gbif.org/ws/rest/occurrence/get?key=388862422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161328,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862501,http://data.gbif.org/ws/rest/occurrence/get?key=388862501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152565,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388862494,http://data.gbif.org/ws/rest/occurrence/get?key=388862494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013160,Specimen,,30:30.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862163,http://data.gbif.org/ws/rest/occurrence/get?key=388862163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013158,Specimen,,30:30.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862160,http://data.gbif.org/ws/rest/occurrence/get?key=388862160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198675,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388862527,http://data.gbif.org/ws/rest/occurrence/get?key=388862527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151218,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388862492,http://data.gbif.org/ws/rest/occurrence/get?key=388862492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013157,Specimen,,30:30.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862158,http://data.gbif.org/ws/rest/occurrence/get?key=388862158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013156,Specimen,,30:30.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Hino-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862156,http://data.gbif.org/ws/rest/occurrence/get?key=388862156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198608,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388862526,http://data.gbif.org/ws/rest/occurrence/get?key=388862526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067505,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862260,http://data.gbif.org/ws/rest/occurrence/get?key=388862260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160508,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862498,http://data.gbif.org/ws/rest/occurrence/get?key=388862498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150718,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862487,http://data.gbif.org/ws/rest/occurrence/get?key=388862487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013161,Specimen,,30:30.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862165,http://data.gbif.org/ws/rest/occurrence/get?key=388862165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116705,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862383,http://data.gbif.org/ws/rest/occurrence/get?key=388862383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126262,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388862451,http://data.gbif.org/ws/rest/occurrence/get?key=388862451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040233,Specimen,,35:41.0,,,Sacciolepis indica (L.) Chase var.indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,"the Prefectural cattle lab.,Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4208,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/295236996,http://data.gbif.org/ws/rest/occurrence/get?key=295236996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117043,Specimen,,21:11.0,T.Kobayashi,,Sacciolepis indica var. indica,,Sacciolepis indica var. indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kabutoyama-cho.",,,Hyogo,Eastern Asia,Japan,135.333,34.7667,,,,,,,150,300,,http://data.gbif.org/occurrences/323486886,http://data.gbif.org/ws/rest/occurrence/get?key=323486886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004071,Specimen,,25:17.0,,,Sacciolepis indica var. indica,,Sacciolepis indica var. indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Nakakage.",,,Hyogo,Eastern Asia,Japan,134.8,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323515552,http://data.gbif.org/ws/rest/occurrence/get?key=323515552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171206,Specimen,,24:52.0,,,Sacciolepis indica var. indica,,Sacciolepis indica var. indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wakamatsu-cho.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323513003,http://data.gbif.org/ws/rest/occurrence/get?key=323513003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009056,Specimen,,20:58.0,,,Sacciolepis indica var. indica,,Sacciolepis indica var. indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484358,http://data.gbif.org/ws/rest/occurrence/get?key=323484358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077938,Specimen,,18:45.0,,,Sacciolepis indica var. indica,,Sacciolepis indica var. indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461326,http://data.gbif.org/ws/rest/occurrence/get?key=323461326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077912,Specimen,,24:26.0,,,Sacciolepis indica var. indica,,Sacciolepis indica var. indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510681,http://data.gbif.org/ws/rest/occurrence/get?key=323510681

