Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153211,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42736727,http://data.gbif.org/ws/rest/occurrence/get?key=42736727
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153187,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,21,21,,http://data.gbif.org/occurrences/42736627,http://data.gbif.org/ws/rest/occurrence/get?key=42736627
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153229,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736790,http://data.gbif.org/ws/rest/occurrence/get?key=42736790
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153196,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,115,115,,http://data.gbif.org/occurrences/42736665,http://data.gbif.org/ws/rest/occurrence/get?key=42736665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153207,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736714,http://data.gbif.org/ws/rest/occurrence/get?key=42736714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153212,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736730,http://data.gbif.org/ws/rest/occurrence/get?key=42736730
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153198,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42736679,http://data.gbif.org/ws/rest/occurrence/get?key=42736679
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153226,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,21,21,,http://data.gbif.org/occurrences/42736778,http://data.gbif.org/ws/rest/occurrence/get?key=42736778
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153222,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42736762,http://data.gbif.org/ws/rest/occurrence/get?key=42736762
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153208,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736721,http://data.gbif.org/ws/rest/occurrence/get?key=42736721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153191,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,115,115,,http://data.gbif.org/occurrences/42736650,http://data.gbif.org/ws/rest/occurrence/get?key=42736650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153220,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42736753,http://data.gbif.org/ws/rest/occurrence/get?key=42736753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153214,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42736735,http://data.gbif.org/ws/rest/occurrence/get?key=42736735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153199,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42736682,http://data.gbif.org/ws/rest/occurrence/get?key=42736682
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153172,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736571,http://data.gbif.org/ws/rest/occurrence/get?key=42736571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153216,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,252,252,,http://data.gbif.org/occurrences/42736739,http://data.gbif.org/ws/rest/occurrence/get?key=42736739
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153218,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42736747,http://data.gbif.org/ws/rest/occurrence/get?key=42736747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153231,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736795,http://data.gbif.org/ws/rest/occurrence/get?key=42736795
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153197,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,115,115,,http://data.gbif.org/occurrences/42736669,http://data.gbif.org/ws/rest/occurrence/get?key=42736669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153166,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42736556,http://data.gbif.org/ws/rest/occurrence/get?key=42736556
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153162,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42736541,http://data.gbif.org/ws/rest/occurrence/get?key=42736541
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153171,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42736567,http://data.gbif.org/ws/rest/occurrence/get?key=42736567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153230,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/42736793,http://data.gbif.org/ws/rest/occurrence/get?key=42736793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153176,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,115,115,,http://data.gbif.org/occurrences/42736583,http://data.gbif.org/ws/rest/occurrence/get?key=42736583
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153236,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,156,156,,http://data.gbif.org/occurrences/42736809,http://data.gbif.org/ws/rest/occurrence/get?key=42736809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153215,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42736736,http://data.gbif.org/ws/rest/occurrence/get?key=42736736
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153227,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42736781,http://data.gbif.org/ws/rest/occurrence/get?key=42736781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153225,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42736775,http://data.gbif.org/ws/rest/occurrence/get?key=42736775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153186,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42736624,http://data.gbif.org/ws/rest/occurrence/get?key=42736624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153173,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,180,,http://data.gbif.org/occurrences/42736574,http://data.gbif.org/ws/rest/occurrence/get?key=42736574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153177,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42736586,http://data.gbif.org/ws/rest/occurrence/get?key=42736586
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153181,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42736602,http://data.gbif.org/ws/rest/occurrence/get?key=42736602
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153167,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,150,,http://data.gbif.org/occurrences/42736559,http://data.gbif.org/ws/rest/occurrence/get?key=42736559
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153232,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42736798,http://data.gbif.org/ws/rest/occurrence/get?key=42736798
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153193,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42736657,http://data.gbif.org/ws/rest/occurrence/get?key=42736657
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153204,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,222,222,,http://data.gbif.org/occurrences/42736703,http://data.gbif.org/ws/rest/occurrence/get?key=42736703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153168,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,180,,http://data.gbif.org/occurrences/42736561,http://data.gbif.org/ws/rest/occurrence/get?key=42736561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153174,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42736576,http://data.gbif.org/ws/rest/occurrence/get?key=42736576
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153161,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42736539,http://data.gbif.org/ws/rest/occurrence/get?key=42736539
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153201,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,115,115,,http://data.gbif.org/occurrences/42736689,http://data.gbif.org/ws/rest/occurrence/get?key=42736689
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153209,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,176,176,,http://data.gbif.org/occurrences/42736722,http://data.gbif.org/ws/rest/occurrence/get?key=42736722
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153234,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,54,54,,http://data.gbif.org/occurrences/42736802,http://data.gbif.org/ws/rest/occurrence/get?key=42736802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153223,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42736769,http://data.gbif.org/ws/rest/occurrence/get?key=42736769
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153233,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42736801,http://data.gbif.org/ws/rest/occurrence/get?key=42736801
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153185,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736620,http://data.gbif.org/ws/rest/occurrence/get?key=42736620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153190,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42736636,http://data.gbif.org/ws/rest/occurrence/get?key=42736636
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153179,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42736595,http://data.gbif.org/ws/rest/occurrence/get?key=42736595
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153169,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,150,,http://data.gbif.org/occurrences/42736563,http://data.gbif.org/ws/rest/occurrence/get?key=42736563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153237,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,22,22,,http://data.gbif.org/occurrences/42736819,http://data.gbif.org/ws/rest/occurrence/get?key=42736819
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153200,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42736684,http://data.gbif.org/ws/rest/occurrence/get?key=42736684
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153163,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42736546,http://data.gbif.org/ws/rest/occurrence/get?key=42736546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153175,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42736578,http://data.gbif.org/ws/rest/occurrence/get?key=42736578
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153213,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,62,62,,http://data.gbif.org/occurrences/42736732,http://data.gbif.org/ws/rest/occurrence/get?key=42736732
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153194,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,21,21,,http://data.gbif.org/occurrences/42736660,http://data.gbif.org/ws/rest/occurrence/get?key=42736660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153224,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,22,22,,http://data.gbif.org/occurrences/42736771,http://data.gbif.org/ws/rest/occurrence/get?key=42736771
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153228,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,165,165,,http://data.gbif.org/occurrences/42736787,http://data.gbif.org/ws/rest/occurrence/get?key=42736787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153202,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42736692,http://data.gbif.org/ws/rest/occurrence/get?key=42736692
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153178,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,150,,http://data.gbif.org/occurrences/42736589,http://data.gbif.org/ws/rest/occurrence/get?key=42736589
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153182,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42736605,http://data.gbif.org/ws/rest/occurrence/get?key=42736605

