Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32186,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143962869,http://data.gbif.org/ws/rest/occurrence/get?key=143962869
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32173,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962856,http://data.gbif.org/ws/rest/occurrence/get?key=143962856
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37438,Specimen,,03:25.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143963019,http://data.gbif.org/ws/rest/occurrence/get?key=143963019
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32182,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962865,http://data.gbif.org/ws/rest/occurrence/get?key=143962865
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47287,Specimen,,03:25.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143963134,http://data.gbif.org/ws/rest/occurrence/get?key=143963134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58841,Specimen,,03:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143963275,http://data.gbif.org/ws/rest/occurrence/get?key=143963275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32104,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962798,http://data.gbif.org/ws/rest/occurrence/get?key=143962798
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32179,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962862,http://data.gbif.org/ws/rest/occurrence/get?key=143962862
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32168,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962852,http://data.gbif.org/ws/rest/occurrence/get?key=143962852
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31045,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143962747,http://data.gbif.org/ws/rest/occurrence/get?key=143962747
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32183,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962866,http://data.gbif.org/ws/rest/occurrence/get?key=143962866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47288,Specimen,,03:25.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143963135,http://data.gbif.org/ws/rest/occurrence/get?key=143963135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58842,Specimen,,03:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143963276,http://data.gbif.org/ws/rest/occurrence/get?key=143963276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57472,Specimen,,03:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.631,,44593,66,,,,,,,http://data.gbif.org/occurrences/143963199,http://data.gbif.org/ws/rest/occurrence/get?key=143963199
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28716,Specimen,,03:23.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143962674,http://data.gbif.org/ws/rest/occurrence/get?key=143962674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32189,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143962872,http://data.gbif.org/ws/rest/occurrence/get?key=143962872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32177,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.606,,44593,66,,,,,,,http://data.gbif.org/occurrences/143962860,http://data.gbif.org/ws/rest/occurrence/get?key=143962860
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31040,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962742,http://data.gbif.org/ws/rest/occurrence/get?key=143962742
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32187,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143962870,http://data.gbif.org/ws/rest/occurrence/get?key=143962870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37437,Specimen,,03:25.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143963018,http://data.gbif.org/ws/rest/occurrence/get?key=143963018
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28715,Specimen,,03:23.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143962673,http://data.gbif.org/ws/rest/occurrence/get?key=143962673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28685,Specimen,,03:23.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962659,http://data.gbif.org/ws/rest/occurrence/get?key=143962659
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29123,Specimen,,03:23.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.606,,44593,66,,,,,,,http://data.gbif.org/occurrences/143962687,http://data.gbif.org/ws/rest/occurrence/get?key=143962687
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37439,Specimen,,03:25.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.019,,44594,50,,,,,,,http://data.gbif.org/occurrences/143963020,http://data.gbif.org/ws/rest/occurrence/get?key=143963020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32171,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.8958,132.869,,44232,88,,,,,,,http://data.gbif.org/occurrences/143962855,http://data.gbif.org/ws/rest/occurrence/get?key=143962855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31038,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962740,http://data.gbif.org/ws/rest/occurrence/get?key=143962740
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32185,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962868,http://data.gbif.org/ws/rest/occurrence/get?key=143962868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50368,Specimen,,03:25.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0458,132.731,,44592,7,,,,,,,http://data.gbif.org/occurrences/143963171,http://data.gbif.org/ws/rest/occurrence/get?key=143963171
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29121,Specimen,,03:23.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962685,http://data.gbif.org/ws/rest/occurrence/get?key=143962685
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32174,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962857,http://data.gbif.org/ws/rest/occurrence/get?key=143962857
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32181,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962864,http://data.gbif.org/ws/rest/occurrence/get?key=143962864
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47286,Specimen,,03:25.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143963133,http://data.gbif.org/ws/rest/occurrence/get?key=143963133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58840,Specimen,,03:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143963274,http://data.gbif.org/ws/rest/occurrence/get?key=143963274
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29120,Specimen,,03:23.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143962684,http://data.gbif.org/ws/rest/occurrence/get?key=143962684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32105,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962799,http://data.gbif.org/ws/rest/occurrence/get?key=143962799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32180,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962863,http://data.gbif.org/ws/rest/occurrence/get?key=143962863
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32103,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962797,http://data.gbif.org/ws/rest/occurrence/get?key=143962797
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32178,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962861,http://data.gbif.org/ws/rest/occurrence/get?key=143962861
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29122,Specimen,,03:23.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962686,http://data.gbif.org/ws/rest/occurrence/get?key=143962686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142791,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756177,http://data.gbif.org/ws/rest/occurrence/get?key=395756177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40318,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755861,http://data.gbif.org/ws/rest/occurrence/get?key=395755861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126318,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756128,http://data.gbif.org/ws/rest/occurrence/get?key=395756128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154790,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756256,http://data.gbif.org/ws/rest/occurrence/get?key=395756256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144169,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756196,http://data.gbif.org/ws/rest/occurrence/get?key=395756196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146221,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756212,http://data.gbif.org/ws/rest/occurrence/get?key=395756212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144354,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756202,http://data.gbif.org/ws/rest/occurrence/get?key=395756202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162271,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756282,http://data.gbif.org/ws/rest/occurrence/get?key=395756282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40321,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755865,http://data.gbif.org/ws/rest/occurrence/get?key=395755865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155408,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756260,http://data.gbif.org/ws/rest/occurrence/get?key=395756260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61708,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755888,http://data.gbif.org/ws/rest/occurrence/get?key=395755888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150584,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756228,http://data.gbif.org/ws/rest/occurrence/get?key=395756228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155827,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756265,http://data.gbif.org/ws/rest/occurrence/get?key=395756265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135925,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756155,http://data.gbif.org/ws/rest/occurrence/get?key=395756155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162272,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756283,http://data.gbif.org/ws/rest/occurrence/get?key=395756283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90210,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756008,http://data.gbif.org/ws/rest/occurrence/get?key=395756008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150792,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756236,http://data.gbif.org/ws/rest/occurrence/get?key=395756236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40319,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755862,http://data.gbif.org/ws/rest/occurrence/get?key=395755862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126860,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756133,http://data.gbif.org/ws/rest/occurrence/get?key=395756133
