Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49027,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210231,http://data.gbif.org/ws/rest/occurrence/get?key=296210231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42046,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Tsukiji Furudate,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210226,http://data.gbif.org/ws/rest/occurrence/get?key=296210226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25969,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210215,http://data.gbif.org/ws/rest/occurrence/get?key=296210215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49026,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210230,http://data.gbif.org/ws/rest/occurrence/get?key=296210230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11692,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210200,http://data.gbif.org/ws/rest/occurrence/get?key=296210200
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11705,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Honjo Jinja,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210213,http://data.gbif.org/ws/rest/occurrence/get?key=296210213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11691,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Asahimatasawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210199,http://data.gbif.org/ws/rest/occurrence/get?key=296210199
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42047,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Sumomotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210227,http://data.gbif.org/ws/rest/occurrence/get?key=296210227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36613,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210220,http://data.gbif.org/ws/rest/occurrence/get?key=296210220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11698,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210206,http://data.gbif.org/ws/rest/occurrence/get?key=296210206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11704,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210212,http://data.gbif.org/ws/rest/occurrence/get?key=296210212
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49028,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210232,http://data.gbif.org/ws/rest/occurrence/get?key=296210232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11693,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210201,http://data.gbif.org/ws/rest/occurrence/get?key=296210201
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36614,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Oginotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210221,http://data.gbif.org/ws/rest/occurrence/get?key=296210221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25970,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Deguchi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210216,http://data.gbif.org/ws/rest/occurrence/get?key=296210216
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24924,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210214,http://data.gbif.org/ws/rest/occurrence/get?key=296210214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11697,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210205,http://data.gbif.org/ws/rest/occurrence/get?key=296210205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11696,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Kitaura,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210204,http://data.gbif.org/ws/rest/occurrence/get?key=296210204
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11701,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210209,http://data.gbif.org/ws/rest/occurrence/get?key=296210209
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36612,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210219,http://data.gbif.org/ws/rest/occurrence/get?key=296210219
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44333,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210228,http://data.gbif.org/ws/rest/occurrence/get?key=296210228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36617,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Oyu Yunonagane,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210224,http://data.gbif.org/ws/rest/occurrence/get?key=296210224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11694,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210202,http://data.gbif.org/ws/rest/occurrence/get?key=296210202
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11690,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210198,http://data.gbif.org/ws/rest/occurrence/get?key=296210198
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36611,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210218,http://data.gbif.org/ws/rest/occurrence/get?key=296210218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27034,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210217,http://data.gbif.org/ws/rest/occurrence/get?key=296210217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36618,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Moritake Shitobashi,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210225,http://data.gbif.org/ws/rest/occurrence/get?key=296210225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11702,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210210,http://data.gbif.org/ws/rest/occurrence/get?key=296210210
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49025,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Tenjinnuma,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210229,http://data.gbif.org/ws/rest/occurrence/get?key=296210229
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11695,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Takeshima,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210203,http://data.gbif.org/ws/rest/occurrence/get?key=296210203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36615,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Shibanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210222,http://data.gbif.org/ws/rest/occurrence/get?key=296210222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11699,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Takahatayama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210207,http://data.gbif.org/ws/rest/occurrence/get?key=296210207
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11703,Specimen,,39:30.0,,,Cardamine dentipetala Matsum.,Matsum.,Cardamine dentipetala Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Koarasawa,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210211,http://data.gbif.org/ws/rest/occurrence/get?key=296210211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80848,Specimen,,16:56.0,,,Cardamine dentipetala With,,Cardamine dentipetala With,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116014,http://data.gbif.org/ws/rest/occurrence/get?key=295116014

