Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130682,Specimen,,13:44.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42788833,http://data.gbif.org/ws/rest/occurrence/get?key=42788833
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2138,Specimen,,55:24.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/353559396,http://data.gbif.org/ws/rest/occurrence/get?key=353559396
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127276,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42788130,http://data.gbif.org/ws/rest/occurrence/get?key=42788130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128869,Specimen,,13:43.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42788386,http://data.gbif.org/ws/rest/occurrence/get?key=42788386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100303,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360660,http://data.gbif.org/ws/rest/occurrence/get?key=204360660
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100301,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360658,http://data.gbif.org/ws/rest/occurrence/get?key=204360658
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4573,Specimen,,21:27.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Seiwa, Seiwa-Kenmin-no-mori",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062523,http://data.gbif.org/ws/rest/occurrence/get?key=380062523
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,629,Specimen,,21:26.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Seiwa Masaki,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380062076,http://data.gbif.org/ws/rest/occurrence/get?key=380062076
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100299,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360656,http://data.gbif.org/ws/rest/occurrence/get?key=204360656
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13516,Specimen,,21:27.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Okusawa to Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624037780,http://data.gbif.org/ws/rest/occurrence/get?key=624037780
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133989,Specimen,,13:45.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42789518,http://data.gbif.org/ws/rest/occurrence/get?key=42789518
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162161,Specimen,,13:48.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42792661,http://data.gbif.org/ws/rest/occurrence/get?key=42792661
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100315,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360672,http://data.gbif.org/ws/rest/occurrence/get?key=204360672
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13269,Specimen,,21:27.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Akanehisa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624037750,http://data.gbif.org/ws/rest/occurrence/get?key=624037750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100307,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360664,http://data.gbif.org/ws/rest/occurrence/get?key=204360664
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127586,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42788195,http://data.gbif.org/ws/rest/occurrence/get?key=42788195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129052,Specimen,,13:43.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42788419,http://data.gbif.org/ws/rest/occurrence/get?key=42788419
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131575,Specimen,,13:44.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42788994,http://data.gbif.org/ws/rest/occurrence/get?key=42788994
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132260,Specimen,,13:44.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42789115,http://data.gbif.org/ws/rest/occurrence/get?key=42789115
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,800,Specimen,,55:22.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559033,http://data.gbif.org/ws/rest/occurrence/get?key=353559033
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24947,Specimen,,21:29.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038125,http://data.gbif.org/ws/rest/occurrence/get?key=624038125
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25485,Specimen,,21:29.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038150,http://data.gbif.org/ws/rest/occurrence/get?key=624038150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135273,Specimen,,13:46.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42790446,http://data.gbif.org/ws/rest/occurrence/get?key=42790446
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24234,Specimen,,21:29.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038111,http://data.gbif.org/ws/rest/occurrence/get?key=624038111
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127224,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42788067,http://data.gbif.org/ws/rest/occurrence/get?key=42788067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162162,Specimen,,13:48.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42792663,http://data.gbif.org/ws/rest/occurrence/get?key=42792663
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22431,Specimen,,21:29.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Yoneda,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038068,http://data.gbif.org/ws/rest/occurrence/get?key=624038068
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93725,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42787398,http://data.gbif.org/ws/rest/occurrence/get?key=42787398
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100311,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360668,http://data.gbif.org/ws/rest/occurrence/get?key=204360668
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162163,Specimen,,13:48.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42792666,http://data.gbif.org/ws/rest/occurrence/get?key=42792666
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13575,Specimen,,21:28.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037787,http://data.gbif.org/ws/rest/occurrence/get?key=624037787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134552,Specimen,,13:45.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42789770,http://data.gbif.org/ws/rest/occurrence/get?key=42789770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135308,Specimen,,13:46.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42790544,http://data.gbif.org/ws/rest/occurrence/get?key=42790544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100298,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360655,http://data.gbif.org/ws/rest/occurrence/get?key=204360655
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127159,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42788053,http://data.gbif.org/ws/rest/occurrence/get?key=42788053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004710,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375212,http://data.gbif.org/ws/rest/occurrence/get?key=177375212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007766,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177375251,http://data.gbif.org/ws/rest/occurrence/get?key=177375251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004703,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375205,http://data.gbif.org/ws/rest/occurrence/get?key=177375205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004682,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375184,http://data.gbif.org/ws/rest/occurrence/get?key=177375184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004707,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177375209,http://data.gbif.org/ws/rest/occurrence/get?key=177375209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004691,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177375193,http://data.gbif.org/ws/rest/occurrence/get?key=177375193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004686,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375188,http://data.gbif.org/ws/rest/occurrence/get?key=177375188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004687,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177375189,http://data.gbif.org/ws/rest/occurrence/get?key=177375189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004689,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375191,http://data.gbif.org/ws/rest/occurrence/get?key=177375191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004695,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375197,http://data.gbif.org/ws/rest/occurrence/get?key=177375197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004685,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,810,,http://data.gbif.org/occurrences/177375187,http://data.gbif.org/ws/rest/occurrence/get?key=177375187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006560,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1305,,http://data.gbif.org/occurrences/177375240,http://data.gbif.org/ws/rest/occurrence/get?key=177375240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006562,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177375242,http://data.gbif.org/ws/rest/occurrence/get?key=177375242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010935,Specimen,,28:03.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima Isl, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375312,http://data.gbif.org/ws/rest/occurrence/get?key=177375312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006559,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177375239,http://data.gbif.org/ws/rest/occurrence/get?key=177375239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004699,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/177375201,http://data.gbif.org/ws/rest/occurrence/get?key=177375201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004711,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1380,,http://data.gbif.org/occurrences/177375213,http://data.gbif.org/ws/rest/occurrence/get?key=177375213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004698,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177375200,http://data.gbif.org/ws/rest/occurrence/get?key=177375200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004693,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177375195,http://data.gbif.org/ws/rest/occurrence/get?key=177375195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007830,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177375260,http://data.gbif.org/ws/rest/occurrence/get?key=177375260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004692,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,890,,http://data.gbif.org/occurrences/177375194,http://data.gbif.org/ws/rest/occurrence/get?key=177375194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004705,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177375207,http://data.gbif.org/ws/rest/occurrence/get?key=177375207
