Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24697,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268018,http://data.gbif.org/ws/rest/occurrence/get?key=360268018
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24711,Specimen,,24:42.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268033,http://data.gbif.org/ws/rest/occurrence/get?key=360268033
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24707,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360268029,http://data.gbif.org/ws/rest/occurrence/get?key=360268029
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24684,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268005,http://data.gbif.org/ws/rest/occurrence/get?key=360268005
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24704,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268026,http://data.gbif.org/ws/rest/occurrence/get?key=360268026
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24694,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268015,http://data.gbif.org/ws/rest/occurrence/get?key=360268015
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24701,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268022,http://data.gbif.org/ws/rest/occurrence/get?key=360268022
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24715,Specimen,,24:42.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360268037,http://data.gbif.org/ws/rest/occurrence/get?key=360268037
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24686,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268007,http://data.gbif.org/ws/rest/occurrence/get?key=360268007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24709,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360268031,http://data.gbif.org/ws/rest/occurrence/get?key=360268031
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24695,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Huzieda City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268016,http://data.gbif.org/ws/rest/occurrence/get?key=360268016
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24705,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Osugi-dani Incline,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360268027,http://data.gbif.org/ws/rest/occurrence/get?key=360268027
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24716,Specimen,,24:42.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268038,http://data.gbif.org/ws/rest/occurrence/get?key=360268038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24700,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268021,http://data.gbif.org/ws/rest/occurrence/get?key=360268021
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24710,Specimen,,24:42.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268032,http://data.gbif.org/ws/rest/occurrence/get?key=360268032
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24708,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360268030,http://data.gbif.org/ws/rest/occurrence/get?key=360268030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24693,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268014,http://data.gbif.org/ws/rest/occurrence/get?key=360268014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24683,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268004,http://data.gbif.org/ws/rest/occurrence/get?key=360268004
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24698,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268019,http://data.gbif.org/ws/rest/occurrence/get?key=360268019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24702,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Ise-zingu Shrine,Ise City,,Mie Prefecture,Eastern Asia,Japan,34.4537,136.72585,,44956,47,,,,,,,http://data.gbif.org/occurrences/360268023,http://data.gbif.org/ws/rest/occurrence/get?key=360268023
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24712,Specimen,,24:42.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360268034,http://data.gbif.org/ws/rest/occurrence/get?key=360268034
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24687,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268008,http://data.gbif.org/ws/rest/occurrence/get?key=360268008
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24691,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360268012,http://data.gbif.org/ws/rest/occurrence/get?key=360268012
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24706,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Osugi-dani Incline,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360268028,http://data.gbif.org/ws/rest/occurrence/get?key=360268028
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24699,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268020,http://data.gbif.org/ws/rest/occurrence/get?key=360268020
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24713,Specimen,,24:42.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360268035,http://data.gbif.org/ws/rest/occurrence/get?key=360268035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24696,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268017,http://data.gbif.org/ws/rest/occurrence/get?key=360268017
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24692,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268013,http://data.gbif.org/ws/rest/occurrence/get?key=360268013
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24688,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268009,http://data.gbif.org/ws/rest/occurrence/get?key=360268009

