Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11634,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43667631,http://data.gbif.org/ws/rest/occurrence/get?key=43667631
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11665,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43667791,http://data.gbif.org/ws/rest/occurrence/get?key=43667791
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11646,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/43667686,http://data.gbif.org/ws/rest/occurrence/get?key=43667686
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11674,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8064,135.335,,44955,83,,,,,,,http://data.gbif.org/occurrences/43667823,http://data.gbif.org/ws/rest/occurrence/get?key=43667823
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17911,Specimen,,21:10.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Mt. Kiyosumi, Seicho-ji temole",Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,275,,,http://data.gbif.org/occurrences/624035240,http://data.gbif.org/ws/rest/occurrence/get?key=624035240
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26275,Specimen,,21:12.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Mt. Tomisan, North Peak",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624035544,http://data.gbif.org/ws/rest/occurrence/get?key=624035544
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28177,Specimen,,21:12.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Near summit of north peak of Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624035620,http://data.gbif.org/ws/rest/occurrence/get?key=624035620
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9977,Specimen,,21:09.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624035039,http://data.gbif.org/ws/rest/occurrence/get?key=624035039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029331a,Specimen,,25:15.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,,,,,Cololejeunea,Japan,Japan,"Ichikawa town, Kamiushio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177351057,http://data.gbif.org/ws/rest/occurrence/get?key=177351057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029332b,Specimen,,25:15.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,,,,,Cololejeunea,Japan,Japan,"Sayo town, Kamiishii-hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177351058,http://data.gbif.org/ws/rest/occurrence/get?key=177351058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028721,Specimen,,25:15.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,,,,,Cololejeunea,Japan,Japan,"Mt.Funakoshi, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177351017,http://data.gbif.org/ws/rest/occurrence/get?key=177351017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49391,Specimen,,37:37.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380191807,http://data.gbif.org/ws/rest/occurrence/get?key=380191807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50040,Specimen,,37:38.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191968,http://data.gbif.org/ws/rest/occurrence/get?key=380191968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49851,Specimen,,37:37.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380191919,http://data.gbif.org/ws/rest/occurrence/get?key=380191919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38752,Specimen,,37:35.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191356,http://data.gbif.org/ws/rest/occurrence/get?key=380191356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49933,Specimen,,37:37.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380191934,http://data.gbif.org/ws/rest/occurrence/get?key=380191934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50035,Specimen,,37:38.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191967,http://data.gbif.org/ws/rest/occurrence/get?key=380191967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49421,Specimen,,37:37.0,,,Cololejeunea minutissima (Sm.) Schiffn.,(Sm.) Schiffn.,Cololejeunea minutissima (Sm.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380191817,http://data.gbif.org/ws/rest/occurrence/get?key=380191817
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-95,Specimen,,41:19.0,,,Cololejeunea minutissima (Smith) Schiffn.,(Smith) Schiffn.,Cololejeunea minutissima (Smith) Schiffn.,Plantae,,,,,Cololejeunea,JP,Japan,"Outaki, Kawakami in Yoshino distr., Nara Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29492531,http://data.gbif.org/ws/rest/occurrence/get?key=29492531
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,168,Specimen,,54:40.0,,,Cololejeunea minutissima(fertile),(Smith.)Shiffn.,Cololejeunea minutissima,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cololejeunea,Japan,Japan,"On Rhododendron branches, ca.450m alt., Mt.Funakoshi, Hyogo Prefecture",,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/204335478,http://data.gbif.org/ws/rest/occurrence/get?key=204335478
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,182,Specimen,,54:39.0,,,Cololejeunea(Leptocolea) minutissima,(Smith.)Shiffn.,Cololejeunea (Leptocolea) minutissima,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cololejeunea(Leptocolea),Japan,Japan,"On trunks of Quercus acutissima, ca.200m, Outaki, Kawakami in Yoshino distr., Nara Prefecture","Kawakami-mura,  Yoshino-gun",,Nara Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204336189,http://data.gbif.org/ws/rest/occurrence/get?key=204336189

