Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13573,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097681,http://data.gbif.org/ws/rest/occurrence/get?key=393097681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132036,Specimen,,51:02.0,,,Epilobium foucaudianum Le'v.,Le'v.,Epilobium foucaudianum Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807305,http://data.gbif.org/ws/rest/occurrence/get?key=381807305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132037,Specimen,,51:02.0,,,Epilobium foucaudianum Le'v.,Le'v.,Epilobium foucaudianum Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807306,http://data.gbif.org/ws/rest/occurrence/get?key=381807306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116307,Specimen,,51:01.0,,,Epilobium foucaudianum Le'v.,Le'v.,Epilobium foucaudianum Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807183,http://data.gbif.org/ws/rest/occurrence/get?key=381807183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132042,Specimen,,51:02.0,,,Epilobium foucaudianum Le'v.,Le'v.,Epilobium foucaudianum Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807311,http://data.gbif.org/ws/rest/occurrence/get?key=381807311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116308,Specimen,,51:01.0,,,Epilobium foucaudianum Le'v.,Le'v.,Epilobium foucaudianum Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807184,http://data.gbif.org/ws/rest/occurrence/get?key=381807184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132040,Specimen,,51:02.0,,,Epilobium foucaudianum Le'v.,Le'v.,Epilobium foucaudianum Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807309,http://data.gbif.org/ws/rest/occurrence/get?key=381807309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132038,Specimen,,51:02.0,,,Epilobium foucaudianum Le'v.,Le'v.,Epilobium foucaudianum Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807307,http://data.gbif.org/ws/rest/occurrence/get?key=381807307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132041,Specimen,,51:02.0,,,Epilobium foucaudianum Le'v.,Le'v.,Epilobium foucaudianum Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807310,http://data.gbif.org/ws/rest/occurrence/get?key=381807310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132039,Specimen,,51:02.0,,,Epilobium foucaudianum Le'v.,Le'v.,Epilobium foucaudianum Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807308,http://data.gbif.org/ws/rest/occurrence/get?key=381807308

