Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32888,Specimen,,02:54.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143958964,http://data.gbif.org/ws/rest/occurrence/get?key=143958964
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26269,Specimen,,02:53.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143958705,http://data.gbif.org/ws/rest/occurrence/get?key=143958705
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32887,Specimen,,02:54.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143958963,http://data.gbif.org/ws/rest/occurrence/get?key=143958963
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167984,Specimen,,02:56.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959315,http://data.gbif.org/ws/rest/occurrence/get?key=143959315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26274,Specimen,,02:54.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143958708,http://data.gbif.org/ws/rest/occurrence/get?key=143958708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51012,Specimen,,02:55.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959100,http://data.gbif.org/ws/rest/occurrence/get?key=143959100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32883,Specimen,,02:54.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143958959,http://data.gbif.org/ws/rest/occurrence/get?key=143958959
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171429,Specimen,,02:56.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959354,http://data.gbif.org/ws/rest/occurrence/get?key=143959354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26267,Specimen,,02:53.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143958703,http://data.gbif.org/ws/rest/occurrence/get?key=143958703
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32885,Specimen,,02:54.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.794,,44593,87,,,,,,,http://data.gbif.org/occurrences/143958961,http://data.gbif.org/ws/rest/occurrence/get?key=143958961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26263,Specimen,,02:53.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.356,,44593,83,,,,,,,http://data.gbif.org/occurrences/143958699,http://data.gbif.org/ws/rest/occurrence/get?key=143958699
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26275,Specimen,,02:54.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,134.006,,44594,70,,,,,,,http://data.gbif.org/occurrences/143958709,http://data.gbif.org/ws/rest/occurrence/get?key=143958709
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26262,Specimen,,02:53.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.294,,44594,52,,,,,,,http://data.gbif.org/occurrences/143958698,http://data.gbif.org/ws/rest/occurrence/get?key=143958698
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32891,Specimen,,02:54.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.431,,44593,54,,,,,,,http://data.gbif.org/occurrences/143958967,http://data.gbif.org/ws/rest/occurrence/get?key=143958967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32889,Specimen,,02:54.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0125,132.756,,44592,7,,,,,,,http://data.gbif.org/occurrences/143958965,http://data.gbif.org/ws/rest/occurrence/get?key=143958965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196983,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204370546,http://data.gbif.org/ws/rest/occurrence/get?key=204370546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155872,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204370563,http://data.gbif.org/ws/rest/occurrence/get?key=204370563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196986,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370550,http://data.gbif.org/ws/rest/occurrence/get?key=204370550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167330,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Ophioglossaceae,Blechnum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204370391,http://data.gbif.org/ws/rest/occurrence/get?key=204370391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21751,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370559,http://data.gbif.org/ws/rest/occurrence/get?key=204370559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196988,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370558,http://data.gbif.org/ws/rest/occurrence/get?key=204370558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161628,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204370562,http://data.gbif.org/ws/rest/occurrence/get?key=204370562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164360,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370565,http://data.gbif.org/ws/rest/occurrence/get?key=204370565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196989,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370549,http://data.gbif.org/ws/rest/occurrence/get?key=204370549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82929,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370566,http://data.gbif.org/ws/rest/occurrence/get?key=204370566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242144,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2962,135.675,,44955,26,,,,,,,http://data.gbif.org/occurrences/204370567,http://data.gbif.org/ws/rest/occurrence/get?key=204370567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98344,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.586,135.854,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370554,http://data.gbif.org/ws/rest/occurrence/get?key=204370554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242351,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6988,135.913,,44955,69,,,,,,,http://data.gbif.org/occurrences/204370561,http://data.gbif.org/ws/rest/occurrence/get?key=204370561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157448,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4021,135.729,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370553,http://data.gbif.org/ws/rest/occurrence/get?key=204370553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242271,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370552,http://data.gbif.org/ws/rest/occurrence/get?key=204370552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48172,Specimen,,16:41.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113281,http://data.gbif.org/ws/rest/occurrence/get?key=295113281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156197,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370548,http://data.gbif.org/ws/rest/occurrence/get?key=204370548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93385,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370560,http://data.gbif.org/ws/rest/occurrence/get?key=204370560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83070,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370547,http://data.gbif.org/ws/rest/occurrence/get?key=204370547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163566,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370556,http://data.gbif.org/ws/rest/occurrence/get?key=204370556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196985,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204370543,http://data.gbif.org/ws/rest/occurrence/get?key=204370543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163517,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370545,http://data.gbif.org/ws/rest/occurrence/get?key=204370545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165903,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370555,http://data.gbif.org/ws/rest/occurrence/get?key=204370555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196987,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370551,http://data.gbif.org/ws/rest/occurrence/get?key=204370551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18668,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370564,http://data.gbif.org/ws/rest/occurrence/get?key=204370564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79596,Specimen,,16:42.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Arikuji temple,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113481,http://data.gbif.org/ws/rest/occurrence/get?key=295113481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196984,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370542,http://data.gbif.org/ws/rest/occurrence/get?key=204370542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90735,Specimen,,16:40.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370557,http://data.gbif.org/ws/rest/occurrence/get?key=204370557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161171,Specimen,,16:39.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370544,http://data.gbif.org/ws/rest/occurrence/get?key=204370544
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13318,Specimen,,54:00.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,katsusaka~hainawairiguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071073,http://data.gbif.org/ws/rest/occurrence/get?key=380071073
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10484,Specimen,,53:59.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,udoyamashita,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070899,http://data.gbif.org/ws/rest/occurrence/get?key=380070899
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2133,Specimen,,53:58.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070367,http://data.gbif.org/ws/rest/occurrence/get?key=380070367
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7475,Specimen,,53:59.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070777,http://data.gbif.org/ws/rest/occurrence/get?key=380070777
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10495,Specimen,,53:59.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,nihondairagoruhujyoushita,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070905,http://data.gbif.org/ws/rest/occurrence/get?key=380070905
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140201,Specimen,,10:19.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,Filicopsida,,Blechnaceae,Blechnum,Japan,Japan,Azumanesan,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089613,http://data.gbif.org/ws/rest/occurrence/get?key=380089613
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140200,Specimen,,10:19.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,Filicopsida,,Blechnaceae,Blechnum,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089612,http://data.gbif.org/ws/rest/occurrence/get?key=380089612
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23974,Specimen,,54:02.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,shinguuike,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243874,http://data.gbif.org/ws/rest/occurrence/get?key=699243874
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,438,Specimen,,45:21.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954520,http://data.gbif.org/ws/rest/occurrence/get?key=143954520
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4964,Specimen,,45:22.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397550,http://data.gbif.org/ws/rest/occurrence/get?key=204397550
