Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,347,Specimen,,20:09.0,,,Picea jezoensis Carriere var. hondoensis Rehder.,,Picea jezoensis var. hondoensis Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243626,http://data.gbif.org/ws/rest/occurrence/get?key=360243626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,348,Specimen,,20:09.0,,,Picea jezoensis Carriere var. hondoensis Rehder.,,Picea jezoensis var. hondoensis Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243627,http://data.gbif.org/ws/rest/occurrence/get?key=360243627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121484,Specimen,,26:25.0,,,Picea jezoensis var. hondoensis,,Picea jezoensis var. hondoensis,Plantae,Magnoliophyta,,,Pinaceae,Picea,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522211,http://data.gbif.org/ws/rest/occurrence/get?key=323522211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149773,Specimen,,27:35.0,,,Picea jezoensis var. hondoensis,,Picea jezoensis var. hondoensis,Plantae,Magnoliophyta,,,Pinaceae,Picea,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Koza-ike zawa.(Okukinu Forest Road)",,,Tochigi,Eastern Asia,Japan,139.383,36.8833,,,,,,,1660,1660,,http://data.gbif.org/occurrences/323529023,http://data.gbif.org/ws/rest/occurrence/get?key=323529023
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12413,Specimen,,21:07.0,,,Picea jezoensis var. hondoensis,,Picea jezoensis var. hondoensis,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243545324,http://data.gbif.org/ws/rest/occurrence/get?key=243545324
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,866,,,,US,Botany,USw24499,Specimen,,21:07.0,,,Picea jezoensis var. hondoensis,,Picea jezoensis var. hondoensis,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243545322,http://data.gbif.org/ws/rest/occurrence/get?key=243545322
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-225,,,,US,Botany,USw12414,Specimen,,21:07.0,,,Picea jezoensis var. hondoensis,,Picea jezoensis var. hondoensis,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243545323,http://data.gbif.org/ws/rest/occurrence/get?key=243545323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,360,Specimen,,20:09.0,,,Picea jezoensis var. hondoensis (Mayr) Rehd.,,Picea jezoensis var. hondoensis (Mayr) Rehd.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Mt. Myogi,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243639,http://data.gbif.org/ws/rest/occurrence/get?key=360243639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,350,Specimen,,20:09.0,,,Picea jezoensis var. hondoensis (Mayr) Rehd.,,Picea jezoensis var. hondoensis (Mayr) Rehd.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360243629,http://data.gbif.org/ws/rest/occurrence/get?key=360243629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,349,Specimen,,20:09.0,,,Picea jezoensis var. hondoensis (Mayr) Rehd.,,Picea jezoensis var. hondoensis (Mayr) Rehd.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Mt. Ontake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360243628,http://data.gbif.org/ws/rest/occurrence/get?key=360243628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,346,Specimen,,20:09.0,,,Picea jezoensis var. hondoensis (Mayr) Rehd.,,Picea jezoensis var. hondoensis (Mayr) Rehd.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Mt. Kuroiwa,Iiyama City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,2162.6,,http://data.gbif.org/occurrences/360243625,http://data.gbif.org/ws/rest/occurrence/get?key=360243625
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-4038,00:00.0,S,S-Vascular,S-C-4038,Specimen,,48:34.0,,,Picea jezoensis (Siebold & Zucc.) Carri?re ssp. hondoensis (Mayr) P. A. Schmidt,(Mayr) P. A. Schmidt,Picea jezoensis subsp. hondoensis (Mayr) P. A. Schmidt,Plantae,,,,,Picea,Japan,Japan,[Japan] Yumoto in Nikko,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351814,http://data.gbif.org/ws/rest/occurrence/get?key=200351814
GBIF-Sweden,Phanerogamic Botanical Collections (S),,B. Lindquist,,,,00:00.0,S,S-Vascular,S-C-4036,Specimen,,48:34.0,,,Picea jezoensis (Siebold & Zucc.) Carri?re ssp. hondoensis (Mayr) P. A. Schmidt,(Mayr) P. A. Schmidt,Picea jezoensis subsp. hondoensis (Mayr) P. A. Schmidt,Plantae,,,,,Picea,Japan,Japan,"Japan, Inago-yu Spring, near Matsubarako, Nagano pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351812,http://data.gbif.org/ws/rest/occurrence/get?key=200351812
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Oonishi,,,,00:00.0,S,S-Vascular,S-C-4035,Specimen,,48:34.0,,,Picea jezoensis (Siebold & Zucc.) Carri?re ssp. hondoensis (Mayr) P. A. Schmidt,(Mayr) P. A. Schmidt,Picea jezoensis subsp. hondoensis (Mayr) P. A. Schmidt,Plantae,,,,,Picea,Japan,Japan,"Japan, Honshu, Nagano pref., Kitazawa Pass, NE ridge of Mt Senjo, Hase-mura, Kami-ina-gun",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351811,http://data.gbif.org/ws/rest/occurrence/get?key=200351811
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,S:S-Vascular:S-C-4042,00:00.0,S,S-Vascular,S-C-4042,Specimen,,48:34.0,,,Picea jezoensis (Siebold & Zucc.) Carri?re ssp. hondoensis (Mayr) P. A. Schmidt,(Mayr) P. A. Schmidt,Picea jezoensis subsp. hondoensis (Mayr) P. A. Schmidt,Plantae,,,,,Picea,Japan,Japan,"Japan, Hondo, Nagano pref., Mt Shiraiwa-dake, Miwa-mura, Kami-ina-gun, prov. Shinano",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351818,http://data.gbif.org/ws/rest/occurrence/get?key=200351818

