Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63310,Specimen,,51:41.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391290238,http://data.gbif.org/ws/rest/occurrence/get?key=391290238
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16532,Specimen,,51:42.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Inawashiro-machi, Tsuboyou, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290458,http://data.gbif.org/ws/rest/occurrence/get?key=391290458
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16531,Specimen,,51:42.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Minato-machi, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290457,http://data.gbif.org/ws/rest/occurrence/get?key=391290457
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5325,Specimen,,51:39.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092221,http://data.gbif.org/ws/rest/occurrence/get?key=238092221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17706,Specimen,,51:40.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290220,http://data.gbif.org/ws/rest/occurrence/get?key=391290220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5329,Specimen,,51:39.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092225,http://data.gbif.org/ws/rest/occurrence/get?key=238092225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5327,Specimen,,51:39.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092223,http://data.gbif.org/ws/rest/occurrence/get?key=238092223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16835,Specimen,,51:41.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391290398,http://data.gbif.org/ws/rest/occurrence/get?key=391290398
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61584,Specimen,,51:43.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391290613,http://data.gbif.org/ws/rest/occurrence/get?key=391290613
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11258,Specimen,,51:37.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238091783,http://data.gbif.org/ws/rest/occurrence/get?key=238091783
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11260,Specimen,,51:37.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238091785,http://data.gbif.org/ws/rest/occurrence/get?key=238091785
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61390,Specimen,,51:42.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391290448,http://data.gbif.org/ws/rest/occurrence/get?key=391290448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040758,Specimen,,22:25.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Deinostema,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133596,http://data.gbif.org/ws/rest/occurrence/get?key=150133596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014081,Specimen,,22:25.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Deinostema,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133493,http://data.gbif.org/ws/rest/occurrence/get?key=150133493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014083,Specimen,,22:25.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Deinostema,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133495,http://data.gbif.org/ws/rest/occurrence/get?key=150133495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136537,Specimen,,22:26.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Deinostema,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133815,http://data.gbif.org/ws/rest/occurrence/get?key=150133815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040742,Specimen,,22:25.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Deinostema,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133597,http://data.gbif.org/ws/rest/occurrence/get?key=150133597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014082,Specimen,,22:25.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Deinostema,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133494,http://data.gbif.org/ws/rest/occurrence/get?key=150133494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206421,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177351543,http://data.gbif.org/ws/rest/occurrence/get?key=177351543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190101,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351535,http://data.gbif.org/ws/rest/occurrence/get?key=177351535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193564,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351538,http://data.gbif.org/ws/rest/occurrence/get?key=177351538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189154,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351534,http://data.gbif.org/ws/rest/occurrence/get?key=177351534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193563,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351537,http://data.gbif.org/ws/rest/occurrence/get?key=177351537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187897,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177351533,http://data.gbif.org/ws/rest/occurrence/get?key=177351533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205575,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177351540,http://data.gbif.org/ws/rest/occurrence/get?key=177351540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205604,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177351541,http://data.gbif.org/ws/rest/occurrence/get?key=177351541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190372,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351536,http://data.gbif.org/ws/rest/occurrence/get?key=177351536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205701,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177351542,http://data.gbif.org/ws/rest/occurrence/get?key=177351542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195925,Specimen,,25:23.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177351539,http://data.gbif.org/ws/rest/occurrence/get?key=177351539
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12384,Specimen,,03:18.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143961553,http://data.gbif.org/ws/rest/occurrence/get?key=143961553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190944,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204374378,http://data.gbif.org/ws/rest/occurrence/get?key=204374378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251631,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374274,http://data.gbif.org/ws/rest/occurrence/get?key=204374274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245568,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374395,http://data.gbif.org/ws/rest/occurrence/get?key=204374395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246309,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374382,http://data.gbif.org/ws/rest/occurrence/get?key=204374382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226148,Specimen,,32:55.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204374391,http://data.gbif.org/ws/rest/occurrence/get?key=204374391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245566,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374393,http://data.gbif.org/ws/rest/occurrence/get?key=204374393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244854,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374399,http://data.gbif.org/ws/rest/occurrence/get?key=204374399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244551,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374390,http://data.gbif.org/ws/rest/occurrence/get?key=204374390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163162,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7161,135.978,,44955,79,,,,,,,http://data.gbif.org/occurrences/204374397,http://data.gbif.org/ws/rest/occurrence/get?key=204374397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245567,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374394,http://data.gbif.org/ws/rest/occurrence/get?key=204374394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7864,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374381,http://data.gbif.org/ws/rest/occurrence/get?key=204374381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106710,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374386,http://data.gbif.org/ws/rest/occurrence/get?key=204374386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245569,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374385,http://data.gbif.org/ws/rest/occurrence/get?key=204374385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190945,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204374384,http://data.gbif.org/ws/rest/occurrence/get?key=204374384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244550,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374380,http://data.gbif.org/ws/rest/occurrence/get?key=204374380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244549,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374379,http://data.gbif.org/ws/rest/occurrence/get?key=204374379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245274,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374388,http://data.gbif.org/ws/rest/occurrence/get?key=204374388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244548,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374377,http://data.gbif.org/ws/rest/occurrence/get?key=204374377
