Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074322,Specimen,,27:02.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833667,http://data.gbif.org/ws/rest/occurrence/get?key=388833667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130430,Specimen,,27:03.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833787,http://data.gbif.org/ws/rest/occurrence/get?key=388833787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130431,Specimen,,27:03.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833788,http://data.gbif.org/ws/rest/occurrence/get?key=388833788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035780,Specimen,,27:02.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833529,http://data.gbif.org/ws/rest/occurrence/get?key=388833529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130422,Specimen,,27:03.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833786,http://data.gbif.org/ws/rest/occurrence/get?key=388833786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131398,Specimen,,27:03.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/388833796,http://data.gbif.org/ws/rest/occurrence/get?key=388833796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151640,Specimen,,27:03.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833831,http://data.gbif.org/ws/rest/occurrence/get?key=388833831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131362,Specimen,,27:03.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/388833793,http://data.gbif.org/ws/rest/occurrence/get?key=388833793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035792,Specimen,,27:02.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833530,http://data.gbif.org/ws/rest/occurrence/get?key=388833530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035767,Specimen,,27:02.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833527,http://data.gbif.org/ws/rest/occurrence/get?key=388833527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046383,Specimen,,23:12.0,,,Ilex crenata f. microphylla,,Ilex crenata f. microphylla,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Honshu,Pref.Kyoto: en route of Manju-goe, Kasukabe,Sogabe-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323504340,http://data.gbif.org/ws/rest/occurrence/get?key=323504340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046758,Specimen,,27:34.0,,,Ilex crenata f. microphylla,,Ilex crenata f. microphylla,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Tochibara, Saji-mura, Yazu-gun",,,Tottori,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/323528984,http://data.gbif.org/ws/rest/occurrence/get?key=323528984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014497,Specimen,,23:53.0,,,Ilex crenata f. microphylla,,Ilex crenata f. microphylla,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,HONSHU. Pref.Kyoto: Mt.Ooe-yama.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507957,http://data.gbif.org/ws/rest/occurrence/get?key=323507957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143660,Specimen,,22:53.0,,,Ilex crenata Thunb.  f. microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139855,http://data.gbif.org/ws/rest/occurrence/get?key=150139855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143659,Specimen,,22:53.0,,,Ilex crenata Thunb.  f. microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139856,http://data.gbif.org/ws/rest/occurrence/get?key=150139856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143657,Specimen,,22:53.0,,,Ilex crenata Thunb.  f. microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/150139858,http://data.gbif.org/ws/rest/occurrence/get?key=150139858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143662,Specimen,,22:53.0,,,Ilex crenata Thunb.  f. microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139854,http://data.gbif.org/ws/rest/occurrence/get?key=150139854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143658,Specimen,,22:53.0,,,Ilex crenata Thunb.  f. microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139857,http://data.gbif.org/ws/rest/occurrence/get?key=150139857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143656,Specimen,,22:53.0,,,Ilex crenata Thunb.  f. microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150139859,http://data.gbif.org/ws/rest/occurrence/get?key=150139859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81068,Specimen,,20:11.0,,,Ilex crenata Thunb. f. microphylla Rehd.,,Ilex crenata f. microphylla Rehd.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140713,http://data.gbif.org/ws/rest/occurrence/get?key=295140713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77391,Specimen,,20:11.0,,,Ilex crenata Thunb. f. microphylla Rehd.,,Ilex crenata f. microphylla Rehd.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yazu-gun Sajison,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140678,http://data.gbif.org/ws/rest/occurrence/get?key=295140678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012038,Specimen,,26:37.0,,,Ilex crenata Thunb. forma microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Shitsukawaoku",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207537,http://data.gbif.org/ws/rest/occurrence/get?key=204207537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014497,Specimen,,26:37.0,,,Ilex crenata Thunb. forma microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Oe-yama,,,Pref. Kyoto:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207407,http://data.gbif.org/ws/rest/occurrence/get?key=204207407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077160,Specimen,,26:37.0,,,Ilex crenata Thunb. forma microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207459,http://data.gbif.org/ws/rest/occurrence/get?key=204207459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046758,Specimen,,26:37.0,,,Ilex crenata Thunb. forma microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Yazu-gun, Saji-mura, Tochibara",,Pref. Tottori,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207433,http://data.gbif.org/ws/rest/occurrence/get?key=204207433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046383,Specimen,,26:37.0,,,Ilex crenata Thunb. forma microphylla Rehder,Thunb.,Ilex crenata f. microphylla Rehder,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Manjugoe,"Kameoka-shi, Sogabe-cho, Kasugabe",,Pref. Kyoto:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207402,http://data.gbif.org/ws/rest/occurrence/get?key=204207402

