Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103661,Specimen,,22:18.0,,,Cotula australis (Sieber) Hook. fil.,(Sieber) Hook. fil.,Cotula australis (Sieber) Hook. fil.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cotula,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43204168,http://data.gbif.org/ws/rest/occurrence/get?key=43204168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121206,Specimen,,22:19.0,,,Cotula australis (Sieber) Hook. fil.,(Sieber) Hook. fil.,Cotula australis (Sieber) Hook. fil.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cotula,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2341,134.597,,44954,25,,,,,,,http://data.gbif.org/occurrences/43204871,http://data.gbif.org/ws/rest/occurrence/get?key=43204871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142014,Specimen,,50:24.0,,,Cotula australis (Sieber) Hook. fil.,(Sieber) Hook. fil.,Cotula australis (Sieber) Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cotula,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800982,http://data.gbif.org/ws/rest/occurrence/get?key=381800982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73629,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121286,http://data.gbif.org/ws/rest/occurrence/get?key=43121286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73628,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121283,http://data.gbif.org/ws/rest/occurrence/get?key=43121283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73636,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121253,http://data.gbif.org/ws/rest/occurrence/get?key=43121253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24836,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834008,http://data.gbif.org/ws/rest/occurrence/get?key=148834008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80593,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268494,http://data.gbif.org/ws/rest/occurrence/get?key=204268494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73635,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121288,http://data.gbif.org/ws/rest/occurrence/get?key=43121288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73634,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121274,http://data.gbif.org/ws/rest/occurrence/get?key=43121274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73633,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121271,http://data.gbif.org/ws/rest/occurrence/get?key=43121271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73632,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121268,http://data.gbif.org/ws/rest/occurrence/get?key=43121268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162621,Specimen,,13:25.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268840,http://data.gbif.org/ws/rest/occurrence/get?key=204268840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80906,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268498,http://data.gbif.org/ws/rest/occurrence/get?key=204268498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80907,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268499,http://data.gbif.org/ws/rest/occurrence/get?key=204268499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73630,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121259,http://data.gbif.org/ws/rest/occurrence/get?key=43121259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156702,Specimen,,13:25.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268831,http://data.gbif.org/ws/rest/occurrence/get?key=204268831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146568,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,Izumicho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834354,http://data.gbif.org/ws/rest/occurrence/get?key=148834354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83136,Specimen,,13:25.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268690,http://data.gbif.org/ws/rest/occurrence/get?key=204268690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133397,Specimen,,13:25.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268717,http://data.gbif.org/ws/rest/occurrence/get?key=204268717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169463,Specimen,,13:28.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752008,http://data.gbif.org/ws/rest/occurrence/get?key=395752008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32419,Specimen,,13:25.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268681,http://data.gbif.org/ws/rest/occurrence/get?key=204268681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8420,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834148,http://data.gbif.org/ws/rest/occurrence/get?key=148834148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73631,Specimen,,13:24.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121265,http://data.gbif.org/ws/rest/occurrence/get?key=43121265
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36893,Specimen,,42:37.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,Spermatophyta,,,ASTERACEAE,Cotula,Japan,Japan,"Minamiootsuka, Toshima-ku, Tokyo",Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387670745,http://data.gbif.org/ws/rest/occurrence/get?key=387670745
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10852,Specimen,,42:33.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,Spermatophyta,,,ASTERACEAE,Cotula,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216598,http://data.gbif.org/ws/rest/occurrence/get?key=351216598
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36896,Specimen,,42:37.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,Spermatophyta,,,ASTERACEAE,Cotula,Japan,Japan,"3 Chome, Sengoku, Bunkyo-ku, Tokyo",Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387670746,http://data.gbif.org/ws/rest/occurrence/get?key=387670746
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10396,Specimen,,42:33.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,Spermatophyta,,,ASTERACEAE,Cotula,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216587,http://data.gbif.org/ws/rest/occurrence/get?key=351216587
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12132,Specimen,,42:33.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,Spermatophyta,,,ASTERACEAE,Cotula,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216650,http://data.gbif.org/ws/rest/occurrence/get?key=351216650
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10115,Specimen,,42:33.0,,,Cotula australis (Sieber) Hook.f.,(Sieber)Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,Spermatophyta,,,ASTERACEAE,Cotula,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216583,http://data.gbif.org/ws/rest/occurrence/get?key=351216583
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12237,Specimen,,42:33.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,Spermatophyta,,,ASTERACEAE,Cotula,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216656,http://data.gbif.org/ws/rest/occurrence/get?key=351216656
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38961,Specimen,,42:37.0,,,Cotula australis (Sieber) Hook.f.,(Sieber) Hook.f.,Cotula australis (Sieber) Hook.f.,Plantae,Spermatophyta,,,ASTERACEAE,Cotula,Japan,Japan,"Port Yokohama, Yokohama City, Kanagawa Pref.",Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387670807,http://data.gbif.org/ws/rest/occurrence/get?key=387670807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103261,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527829,http://data.gbif.org/ws/rest/occurrence/get?key=245527829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029936,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416610,http://data.gbif.org/ws/rest/occurrence/get?key=234416610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029946,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416619,http://data.gbif.org/ws/rest/occurrence/get?key=234416619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104484,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245527845,http://data.gbif.org/ws/rest/occurrence/get?key=245527845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101869,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529539,http://data.gbif.org/ws/rest/occurrence/get?key=245529539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100687,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527806,http://data.gbif.org/ws/rest/occurrence/get?key=245527806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092086,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527971,http://data.gbif.org/ws/rest/occurrence/get?key=245527971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029941,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,Tennou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416614,http://data.gbif.org/ws/rest/occurrence/get?key=234416614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029939,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,Kamihirama,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/234416612,http://data.gbif.org/ws/rest/occurrence/get?key=234416612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106699,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527867,http://data.gbif.org/ws/rest/occurrence/get?key=245527867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029935,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,Horinouchi,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416609,http://data.gbif.org/ws/rest/occurrence/get?key=234416609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104610,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527848,http://data.gbif.org/ws/rest/occurrence/get?key=245527848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029938,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416611,http://data.gbif.org/ws/rest/occurrence/get?key=234416611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029947,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,Horiuchi,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/234416620,http://data.gbif.org/ws/rest/occurrence/get?key=234416620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029945,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416618,http://data.gbif.org/ws/rest/occurrence/get?key=234416618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104556,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527846,http://data.gbif.org/ws/rest/occurrence/get?key=245527846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101825,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527991,http://data.gbif.org/ws/rest/occurrence/get?key=245527991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029943,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416616,http://data.gbif.org/ws/rest/occurrence/get?key=234416616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105270,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/245527855,http://data.gbif.org/ws/rest/occurrence/get?key=245527855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063489,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527955,http://data.gbif.org/ws/rest/occurrence/get?key=245527955
