Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51121,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Hachimantai Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732272,http://data.gbif.org/ws/rest/occurrence/get?key=237732272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19273,Specimen,,39:57.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029519,http://data.gbif.org/ws/rest/occurrence/get?key=624029519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31648,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732195,http://data.gbif.org/ws/rest/occurrence/get?key=237732195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31652,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732203,http://data.gbif.org/ws/rest/occurrence/get?key=237732203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40344,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Towariyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732222,http://data.gbif.org/ws/rest/occurrence/get?key=237732222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19272,Specimen,,39:57.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029518,http://data.gbif.org/ws/rest/occurrence/get?key=624029518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19271,Specimen,,39:57.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029517,http://data.gbif.org/ws/rest/occurrence/get?key=624029517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19274,Specimen,,39:57.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029520,http://data.gbif.org/ws/rest/occurrence/get?key=624029520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31653,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732211,http://data.gbif.org/ws/rest/occurrence/get?key=237732211
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51122,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732204,http://data.gbif.org/ws/rest/occurrence/get?key=237732204
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51119,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732309,http://data.gbif.org/ws/rest/occurrence/get?key=237732309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31655,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732223,http://data.gbif.org/ws/rest/occurrence/get?key=237732223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19270,Specimen,,39:57.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Mt. Chokai-san,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029516,http://data.gbif.org/ws/rest/occurrence/get?key=624029516
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31656,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732247,http://data.gbif.org/ws/rest/occurrence/get?key=237732247
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24526,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732206,http://data.gbif.org/ws/rest/occurrence/get?key=237732206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31654,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732225,http://data.gbif.org/ws/rest/occurrence/get?key=237732225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,57,Specimen,,32:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,,Clintonia udensis Trautv. & C.A.Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Kiso-gun Hiyoshimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1429,,http://data.gbif.org/occurrences/322892376,http://data.gbif.org/ws/rest/occurrence/get?key=322892376
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2166,Specimen,,37:38.0,,,Clintonia udensis Trautv. et Mey,Trautv. et Mey,Clintonia udensis Trautv. & Mey,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Clintonia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182613,http://data.gbif.org/ws/rest/occurrence/get?key=380182613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42961,Specimen,,17:35.0,,,Clintonia udensis Trautv. et Mey,Trautv. et Mey,Clintonia udensis Trautv. & Mey,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121081,http://data.gbif.org/ws/rest/occurrence/get?key=295121081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21422.1,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096364,http://data.gbif.org/ws/rest/occurrence/get?key=393096364
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117510,Specimen,,59:36.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Meyer,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869011,http://data.gbif.org/ws/rest/occurrence/get?key=389869011
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20437,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096345,http://data.gbif.org/ws/rest/occurrence/get?key=393096345
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20431,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096335,http://data.gbif.org/ws/rest/occurrence/get?key=393096335
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20433,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096338,http://data.gbif.org/ws/rest/occurrence/get?key=393096338
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21420.1,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096361,http://data.gbif.org/ws/rest/occurrence/get?key=393096361
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20438,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096346,http://data.gbif.org/ws/rest/occurrence/get?key=393096346
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20435,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096341,http://data.gbif.org/ws/rest/occurrence/get?key=393096341
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21425.1,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096369,http://data.gbif.org/ws/rest/occurrence/get?key=393096369
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21421.1,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096362,http://data.gbif.org/ws/rest/occurrence/get?key=393096362
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20439,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096348,http://data.gbif.org/ws/rest/occurrence/get?key=393096348
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21424.1,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096367,http://data.gbif.org/ws/rest/occurrence/get?key=393096367
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21426.1,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096370,http://data.gbif.org/ws/rest/occurrence/get?key=393096370
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20440,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096350,http://data.gbif.org/ws/rest/occurrence/get?key=393096350
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22447,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096378,http://data.gbif.org/ws/rest/occurrence/get?key=393096378
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20436,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096343,http://data.gbif.org/ws/rest/occurrence/get?key=393096343
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22400,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096376,http://data.gbif.org/ws/rest/occurrence/get?key=393096376
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21423.1,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096366,http://data.gbif.org/ws/rest/occurrence/get?key=393096366
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20429,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096332,http://data.gbif.org/ws/rest/occurrence/get?key=393096332
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21419.1,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096359,http://data.gbif.org/ws/rest/occurrence/get?key=393096359
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20430,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096333,http://data.gbif.org/ws/rest/occurrence/get?key=393096333
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20434,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096340,http://data.gbif.org/ws/rest/occurrence/get?key=393096340
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20432,Specimen,,52:35.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Clintonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096337,http://data.gbif.org/ws/rest/occurrence/get?key=393096337
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007732,Specimen,,34:36.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2160,2160,,http://data.gbif.org/occurrences/394053944,http://data.gbif.org/ws/rest/occurrence/get?key=394053944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198868,Specimen,,25:07.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1300,,http://data.gbif.org/occurrences/177349370,http://data.gbif.org/ws/rest/occurrence/get?key=177349370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176890,Specimen,,25:07.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177349369,http://data.gbif.org/ws/rest/occurrence/get?key=177349369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136244,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800044,http://data.gbif.org/ws/rest/occurrence/get?key=381800044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136247,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800047,http://data.gbif.org/ws/rest/occurrence/get?key=381800047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42422,Specimen,,50:16.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799521,http://data.gbif.org/ws/rest/occurrence/get?key=381799521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136259,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800059,http://data.gbif.org/ws/rest/occurrence/get?key=381800059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136231,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800031,http://data.gbif.org/ws/rest/occurrence/get?key=381800031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136233,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800033,http://data.gbif.org/ws/rest/occurrence/get?key=381800033
