Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6771,Specimen,,53:55.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,(Rehder) Nakai,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113011,http://data.gbif.org/ws/rest/occurrence/get?key=393113011
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6769,Specimen,,53:55.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,(Rehder) Nakai,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113009,http://data.gbif.org/ws/rest/occurrence/get?key=393113009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22646,Specimen,,53:57.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,(Rehder) Nakai,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Ohmine-yama,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113736,http://data.gbif.org/ws/rest/occurrence/get?key=393113736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6770,Specimen,,53:55.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,(Rehder) Nakai,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113010,http://data.gbif.org/ws/rest/occurrence/get?key=393113010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,258,Specimen,,53:53.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,(Rehder) Nakai,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568277,http://data.gbif.org/ws/rest/occurrence/get?key=353568277
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053724,Specimen,,35:58.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295238238,http://data.gbif.org/ws/rest/occurrence/get?key=295238238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004847,Specimen,,35:58.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Katashina Riv.,Shirasawamachi-Oai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/394062794,http://data.gbif.org/ws/rest/occurrence/get?key=394062794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008818,Specimen,,35:59.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394062895,http://data.gbif.org/ws/rest/occurrence/get?key=394062895
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051590,Specimen,,35:58.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295238185,http://data.gbif.org/ws/rest/occurrence/get?key=295238185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053412,Specimen,,35:58.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295238233,http://data.gbif.org/ws/rest/occurrence/get?key=295238233
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034554,Specimen,,35:57.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Kanna-gawa-hondani Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0147,138.723,,45678,7,,,,,,,http://data.gbif.org/occurrences/295238085,http://data.gbif.org/ws/rest/occurrence/get?key=295238085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003532,Specimen,,35:58.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394062776,http://data.gbif.org/ws/rest/occurrence/get?key=394062776
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011567,Specimen,,35:59.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Abukago,Yokiya",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394062898,http://data.gbif.org/ws/rest/occurrence/get?key=394062898
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033558,Specimen,,35:57.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295238033,http://data.gbif.org/ws/rest/occurrence/get?key=295238033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170769,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Konosaka,Sasayama-shi,,Hyogo,Eastern Asia,Japan,35.01,135.09,,45315,0,,,,,,,http://data.gbif.org/occurrences/204217349,http://data.gbif.org/ws/rest/occurrence/get?key=204217349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068932,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204217431,http://data.gbif.org/ws/rest/occurrence/get?key=204217431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170147,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt. Hachibuse-yama,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.23,134.33,,45314,23,,,,,,,http://data.gbif.org/occurrences/204217250,http://data.gbif.org/ws/rest/occurrence/get?key=204217250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047931,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,near Nukabira,Kato-gun Kamishihorocho,,Hokkaido,Eastern Asia,Japan,43.21,143.11,,48203,21,,,,,,,http://data.gbif.org/occurrences/204217479,http://data.gbif.org/ws/rest/occurrence/get?key=204217479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048231,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,near Nissho-toge,Saru-gun Hidakacho,,Hokkaido,Eastern Asia,Japan,42.59,142.45,,47842,54,,,,,,,http://data.gbif.org/occurrences/204217483,http://data.gbif.org/ws/rest/occurrence/get?key=204217483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069131,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt. Hachibuse-yama,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.24,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204217251,http://data.gbif.org/ws/rest/occurrence/get?key=204217251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115396,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Ichihazama river, Yunokura-onsen",Kurihara-gun Hanayamamura,,Miyagi,Eastern Asia,Japan,38.53,140.46,,46400,54,,,,,,,http://data.gbif.org/occurrences/204217260,http://data.gbif.org/ws/rest/occurrence/get?key=204217260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149848,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Hokkaido Univ.Forest in Nakagawa,Nakagawa-gun Nakagawacho,,Hokkaido,Eastern Asia,Japan,45.3,142.09,,48922,30,,,,,,,http://data.gbif.org/occurrences/204217486,http://data.gbif.org/ws/rest/occurrence/get?key=204217486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066012,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,from Sonae to Akioka,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204217432,http://data.gbif.org/ws/rest/occurrence/get?key=204217432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156204,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Akazai-keikoku,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204217348,http://data.gbif.org/ws/rest/occurrence/get?key=204217348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148873,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.29,134.4,,45314,24,,,,,,,http://data.gbif.org/occurrences/204217361,http://data.gbif.org/ws/rest/occurrence/get?key=204217361
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5604,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248895,http://data.gbif.org/ws/rest/occurrence/get?key=360248895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5632,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Numanosawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248923,http://data.gbif.org/ws/rest/occurrence/get?key=360248923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5617,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Oguni,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248908,http://data.gbif.org/ws/rest/occurrence/get?key=360248908
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5606,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Nisiyama National Forest, Ogose Town",Iruma County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248897,http://data.gbif.org/ws/rest/occurrence/get?key=360248897
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5603,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248894,http://data.gbif.org/ws/rest/occurrence/get?key=360248894
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5609,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248900,http://data.gbif.org/ws/rest/occurrence/get?key=360248900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5628,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kumanosawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248919,http://data.gbif.org/ws/rest/occurrence/get?key=360248919
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5633,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360248924,http://data.gbif.org/ws/rest/occurrence/get?key=360248924
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5607,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248898,http://data.gbif.org/ws/rest/occurrence/get?key=360248898
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5621,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248912,http://data.gbif.org/ws/rest/occurrence/get?key=360248912
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5618,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248909,http://data.gbif.org/ws/rest/occurrence/get?key=360248909
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5610,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248901,http://data.gbif.org/ws/rest/occurrence/get?key=360248901
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5630,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kumanosawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248921,http://data.gbif.org/ws/rest/occurrence/get?key=360248921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5615,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248906,http://data.gbif.org/ws/rest/occurrence/get?key=360248906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5614,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248905,http://data.gbif.org/ws/rest/occurrence/get?key=360248905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5612,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248903,http://data.gbif.org/ws/rest/occurrence/get?key=360248903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5631,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kumanosawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248922,http://data.gbif.org/ws/rest/occurrence/get?key=360248922
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5602,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Tate,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248893,http://data.gbif.org/ws/rest/occurrence/get?key=360248893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5613,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248904,http://data.gbif.org/ws/rest/occurrence/get?key=360248904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5622,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,near Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360248913,http://data.gbif.org/ws/rest/occurrence/get?key=360248913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5616,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248907,http://data.gbif.org/ws/rest/occurrence/get?key=360248907
