Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82992,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368237,http://data.gbif.org/ws/rest/occurrence/get?key=204368237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44760,Specimen,,15:51.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109101,http://data.gbif.org/ws/rest/occurrence/get?key=295109101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196914,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368246,http://data.gbif.org/ws/rest/occurrence/get?key=204368246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196920,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368248,http://data.gbif.org/ws/rest/occurrence/get?key=204368248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133983,Specimen,,15:48.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288381,http://data.gbif.org/ws/rest/occurrence/get?key=177288381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196922,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368252,http://data.gbif.org/ws/rest/occurrence/get?key=204368252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243460,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368236,http://data.gbif.org/ws/rest/occurrence/get?key=204368236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164304,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368239,http://data.gbif.org/ws/rest/occurrence/get?key=204368239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28912,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368249,http://data.gbif.org/ws/rest/occurrence/get?key=204368249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196913,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368250,http://data.gbif.org/ws/rest/occurrence/get?key=204368250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196917,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368240,http://data.gbif.org/ws/rest/occurrence/get?key=204368240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28952,Specimen,,15:51.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hiba-gun Tojocho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109035,http://data.gbif.org/ws/rest/occurrence/get?key=295109035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242132,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2962,135.675,,44955,26,,,,,,,http://data.gbif.org/occurrences/204368253,http://data.gbif.org/ws/rest/occurrence/get?key=204368253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196916,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368241,http://data.gbif.org/ws/rest/occurrence/get?key=204368241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93280,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368235,http://data.gbif.org/ws/rest/occurrence/get?key=204368235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57487,Specimen,,15:51.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109188,http://data.gbif.org/ws/rest/occurrence/get?key=295109188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133981,Specimen,,15:48.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288379,http://data.gbif.org/ws/rest/occurrence/get?key=177288379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133982,Specimen,,15:48.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177288380,http://data.gbif.org/ws/rest/occurrence/get?key=177288380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17155,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368243,http://data.gbif.org/ws/rest/occurrence/get?key=204368243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51681,Specimen,,15:51.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109158,http://data.gbif.org/ws/rest/occurrence/get?key=295109158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36531,Specimen,,15:51.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109073,http://data.gbif.org/ws/rest/occurrence/get?key=295109073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196918,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204368245,http://data.gbif.org/ws/rest/occurrence/get?key=204368245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161141,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3634,135.679,,44955,36,,,,,,,http://data.gbif.org/occurrences/204368234,http://data.gbif.org/ws/rest/occurrence/get?key=204368234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196919,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368247,http://data.gbif.org/ws/rest/occurrence/get?key=204368247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67116,Specimen,,15:52.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109235,http://data.gbif.org/ws/rest/occurrence/get?key=295109235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83019,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368238,http://data.gbif.org/ws/rest/occurrence/get?key=204368238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51555,Specimen,,15:51.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109152,http://data.gbif.org/ws/rest/occurrence/get?key=295109152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133980,Specimen,,15:48.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177288378,http://data.gbif.org/ws/rest/occurrence/get?key=177288378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50035,Specimen,,15:51.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109137,http://data.gbif.org/ws/rest/occurrence/get?key=295109137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51681,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368251,http://data.gbif.org/ws/rest/occurrence/get?key=204368251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196915,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368242,http://data.gbif.org/ws/rest/occurrence/get?key=204368242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196921,Specimen,,15:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368244,http://data.gbif.org/ws/rest/occurrence/get?key=204368244
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,443,Specimen,,45:16.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954521,http://data.gbif.org/ws/rest/occurrence/get?key=143954521
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2689,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Tsubame, Kaminishi","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396508,http://data.gbif.org/ws/rest/occurrence/get?key=204396508
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16629,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Hoda, Morokui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980985,http://data.gbif.org/ws/rest/occurrence/get?key=390980985
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052177,Specimen,,16:15.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836135,http://data.gbif.org/ws/rest/occurrence/get?key=93836135
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26056,Specimen,,53:52.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kitamatado-honsawando,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243381,http://data.gbif.org/ws/rest/occurrence/get?key=699243381
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18433,Specimen,,45:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981143,http://data.gbif.org/ws/rest/occurrence/get?key=390981143
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23948,Specimen,,53:52.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kitamatado-honsawando,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243375,http://data.gbif.org/ws/rest/occurrence/get?key=699243375
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1612,Specimen,,53:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068576,http://data.gbif.org/ws/rest/occurrence/get?key=380068576
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18084,Specimen,,45:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kuchiuga-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981117,http://data.gbif.org/ws/rest/occurrence/get?key=390981117
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18238,Specimen,,45:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981128,http://data.gbif.org/ws/rest/occurrence/get?key=390981128
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40480,Specimen,,24:07.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952940,http://data.gbif.org/ws/rest/occurrence/get?key=143952940
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16742,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981001,http://data.gbif.org/ws/rest/occurrence/get?key=390981001
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17077,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981043,http://data.gbif.org/ws/rest/occurrence/get?key=390981043
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40481,Specimen,,24:07.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952941,http://data.gbif.org/ws/rest/occurrence/get?key=143952941
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16630,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Hoda, Morokui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980986,http://data.gbif.org/ws/rest/occurrence/get?key=390980986
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18239,Specimen,,45:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981129,http://data.gbif.org/ws/rest/occurrence/get?key=390981129
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1611,Specimen,,53:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068575,http://data.gbif.org/ws/rest/occurrence/get?key=380068575
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15441,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Miyamoto, Okutagi","Taki-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980815,http://data.gbif.org/ws/rest/occurrence/get?key=390980815
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25373,Specimen,,53:52.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243378,http://data.gbif.org/ws/rest/occurrence/get?key=699243378
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17903,Specimen,,45:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Hananodani, Kokonokaichi","Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981088,http://data.gbif.org/ws/rest/occurrence/get?key=390981088
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8937,Specimen,,45:19.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,"Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399354,http://data.gbif.org/ws/rest/occurrence/get?key=287399354
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3403,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Harada,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396620,http://data.gbif.org/ws/rest/occurrence/get?key=204396620
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3137,Specimen,,53:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kamikawa-gun Aibetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068693,http://data.gbif.org/ws/rest/occurrence/get?key=380068693
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7094,Specimen,,45:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399170,http://data.gbif.org/ws/rest/occurrence/get?key=287399170
