Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004678,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,dry river-bed of the Sasayama River,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.04,135.13,,45315,1,,,,,,,http://data.gbif.org/occurrences/204214977,http://data.gbif.org/ws/rest/occurrence/get?key=204214977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-188655,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Mt. Otabi-yama,Tatsuno-shi Issai-cho Nakagaichi,,Hyogo,Eastern Asia,Japan,34.51,134.31,,44954,53,,,,,,,http://data.gbif.org/occurrences/204214591,http://data.gbif.org/ws/rest/occurrence/get?key=204214591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075049,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.27,134.56,,44954,25,,,,,,,http://data.gbif.org/occurrences/204214988,http://data.gbif.org/ws/rest/occurrence/get?key=204214988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075159,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214943,http://data.gbif.org/ws/rest/occurrence/get?key=204214943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075185,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214954,http://data.gbif.org/ws/rest/occurrence/get?key=204214954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075217,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.54,134.58,,44954,55,,,,,,,http://data.gbif.org/occurrences/204214884,http://data.gbif.org/ws/rest/occurrence/get?key=204214884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071515,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.32,134.57,,44954,35,,,,,,,http://data.gbif.org/occurrences/204214597,http://data.gbif.org/ws/rest/occurrence/get?key=204214597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076523,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.37,134.28,,45314,32,,,,,,,http://data.gbif.org/occurrences/204214607,http://data.gbif.org/ws/rest/occurrence/get?key=204214607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156105,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.31,134.57,,44954,35,,,,,,,http://data.gbif.org/occurrences/204214991,http://data.gbif.org/ws/rest/occurrence/get?key=204214991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170228,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Higashiazai-gun Biwacho,,Shiga,Eastern Asia,Japan,35.23,136.13,,45316,21,,,,,,,http://data.gbif.org/occurrences/204214507,http://data.gbif.org/ws/rest/occurrence/get?key=204214507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075184,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214953,http://data.gbif.org/ws/rest/occurrence/get?key=204214953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075106,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.53,134.33,,44954,53,,,,,,,http://data.gbif.org/occurrences/204215157,http://data.gbif.org/ws/rest/occurrence/get?key=204215157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126890,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Shosha-zan, Rokkaku, Uchigoe",Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204215080,http://data.gbif.org/ws/rest/occurrence/get?key=204215080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057514,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mitaki,Hiroshima-shi Nishi-ku,,Hiroshima,Eastern Asia,Japan,34.24,132.27,,44952,22,,,,,,,http://data.gbif.org/occurrences/204214675,http://data.gbif.org/ws/rest/occurrence/get?key=204214675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010033,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204214990,http://data.gbif.org/ws/rest/occurrence/get?key=204214990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010526,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.1,135.03,,45315,10,,,,,,,http://data.gbif.org/occurrences/204215123,http://data.gbif.org/ws/rest/occurrence/get?key=204215123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126714,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.48,134.5,,44954,45,,,,,,,http://data.gbif.org/occurrences/204214759,http://data.gbif.org/ws/rest/occurrence/get?key=204214759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075154,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.37,134.25,,44954,32,,,,,,,http://data.gbif.org/occurrences/204214964,http://data.gbif.org/ws/rest/occurrence/get?key=204214964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137827,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mikuma-yama,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204214818,http://data.gbif.org/ws/rest/occurrence/get?key=204214818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075108,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.53,134.33,,44954,53,,,,,,,http://data.gbif.org/occurrences/204215151,http://data.gbif.org/ws/rest/occurrence/get?key=204215151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121541,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.49,134.22,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214946,http://data.gbif.org/ws/rest/occurrence/get?key=204214946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075160,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214944,http://data.gbif.org/ws/rest/occurrence/get?key=204214944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175438,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Kato-gun Takinocho,,Hyogo,Eastern Asia,Japan,34.55,134.57,,44954,55,,,,,,,http://data.gbif.org/occurrences/204214524,http://data.gbif.org/ws/rest/occurrence/get?key=204214524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-176630,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204214631,http://data.gbif.org/ws/rest/occurrence/get?key=204214631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006475,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.32,134.49,,45314,34,,,,,,,http://data.gbif.org/occurrences/204215138,http://data.gbif.org/ws/rest/occurrence/get?key=204215138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071706,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Karasuhara-chosuichi,Kobe-shi Hyogo-ku,,Hyogo,Eastern Asia,Japan,34.41,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204214874,http://data.gbif.org/ws/rest/occurrence/get?key=204214874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199564,Specimen,,28:45.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381570,http://data.gbif.org/ws/rest/occurrence/get?key=177381570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170055,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Ono-ike,Izumi-shi,,Osaka,Eastern Asia,Japan,34.3,135.28,,44955,32,,,,,,,http://data.gbif.org/occurrences/204214502,http://data.gbif.org/ws/rest/occurrence/get?key=204214502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075153,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.37,134.25,,44954,32,,,,,,,http://data.gbif.org/occurrences/204214963,http://data.gbif.org/ws/rest/occurrence/get?key=204214963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014066,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.05,,45315,10,,,,,,,http://data.gbif.org/occurrences/204215096,http://data.gbif.org/ws/rest/occurrence/get?key=204215096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124692,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214878,http://data.gbif.org/ws/rest/occurrence/get?key=204214878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170123,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.35,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204214504,http://data.gbif.org/ws/rest/occurrence/get?key=204214504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119306,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tottori-shi,,Tottori,Eastern Asia,Japan,35.3,134.14,,45314,31,,,,,,,http://data.gbif.org/occurrences/204214511,http://data.gbif.org/ws/rest/occurrence/get?key=204214511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126715,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.48,134.5,,44954,45,,,,,,,http://data.gbif.org/occurrences/204214760,http://data.gbif.org/ws/rest/occurrence/get?key=204214760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075156,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.37,134.25,,44954,32,,,,,,,http://data.gbif.org/occurrences/204214965,http://data.gbif.org/ws/rest/occurrence/get?key=204214965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071513,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.32,134.57,,44954,35,,,,,,,http://data.gbif.org/occurrences/204214596,http://data.gbif.org/ws/rest/occurrence/get?key=204214596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075175,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214952,http://data.gbif.org/ws/rest/occurrence/get?key=204214952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008386,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.32,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204214993,http://data.gbif.org/ws/rest/occurrence/get?key=204214993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068484,Specimen,,28:49.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,34.56,134.34,,44954,53,,,,,,,http://data.gbif.org/occurrences/204215208,http://data.gbif.org/ws/rest/occurrence/get?key=204215208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007617,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mts. Rokko-san,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.47,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214861,http://data.gbif.org/ws/rest/occurrence/get?key=204214861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075139,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214958,http://data.gbif.org/ws/rest/occurrence/get?key=204214958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076522,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Muraoka-kogen,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.27,134.35,,45314,23,,,,,,,http://data.gbif.org/occurrences/204214622,http://data.gbif.org/ws/rest/occurrence/get?key=204214622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121580,Specimen,,28:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.5,134.22,,44954,52,,,,,,,http://data.gbif.org/occurrences/204214967,http://data.gbif.org/ws/rest/occurrence/get?key=204214967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206894,Specimen,,28:45.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381571,http://data.gbif.org/ws/rest/occurrence/get?key=177381571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008517,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.55,134.49,,44954,54,,,,,,,http://data.gbif.org/occurrences/204214764,http://data.gbif.org/ws/rest/occurrence/get?key=204214764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009416,Specimen,,28:49.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,dry river-bed of the Ibo-gawa,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,34.51,134.32,,44954,53,,,,,,,http://data.gbif.org/occurrences/204215212,http://data.gbif.org/ws/rest/occurrence/get?key=204215212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018781,Specimen,,28:47.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Hachiman-yashiro,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35,135.36,,45315,3,,,,,,,http://data.gbif.org/occurrences/204214666,http://data.gbif.org/ws/rest/occurrence/get?key=204214666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066206,Specimen,,28:46.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.05,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204214576,http://data.gbif.org/ws/rest/occurrence/get?key=204214576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16194,Specimen,,53:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/381838366,http://data.gbif.org/ws/rest/occurrence/get?key=381838366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4158,Specimen,,53:48.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381838314,http://data.gbif.org/ws/rest/occurrence/get?key=381838314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27345,Specimen,,53:49.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381838596,http://data.gbif.org/ws/rest/occurrence/get?key=381838596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23582,Specimen,,53:49.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838551,http://data.gbif.org/ws/rest/occurrence/get?key=381838551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36747,Specimen,,53:50.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381838679,http://data.gbif.org/ws/rest/occurrence/get?key=381838679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36748,Specimen,,53:50.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381838680,http://data.gbif.org/ws/rest/occurrence/get?key=381838680
