Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8201,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43680007,http://data.gbif.org/ws/rest/occurrence/get?key=43680007
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8218,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43680074,http://data.gbif.org/ws/rest/occurrence/get?key=43680074
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8128,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43679739,http://data.gbif.org/ws/rest/occurrence/get?key=43679739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8219,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43680077,http://data.gbif.org/ws/rest/occurrence/get?key=43680077
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8156,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43679836,http://data.gbif.org/ws/rest/occurrence/get?key=43679836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8175,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3671,135.717,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679916,http://data.gbif.org/ws/rest/occurrence/get?key=43679916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8181,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43679932,http://data.gbif.org/ws/rest/occurrence/get?key=43679932
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8161,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9807,135.811,,44955,98,,,,,,,http://data.gbif.org/occurrences/43679854,http://data.gbif.org/ws/rest/occurrence/get?key=43679854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8163,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43679870,http://data.gbif.org/ws/rest/occurrence/get?key=43679870
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8136,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43679765,http://data.gbif.org/ws/rest/occurrence/get?key=43679765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8139,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43679775,http://data.gbif.org/ws/rest/occurrence/get?key=43679775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8129,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43679742,http://data.gbif.org/ws/rest/occurrence/get?key=43679742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8194,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9535,135.589,,44955,95,,,,,,,http://data.gbif.org/occurrences/43679983,http://data.gbif.org/ws/rest/occurrence/get?key=43679983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8176,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679918,http://data.gbif.org/ws/rest/occurrence/get?key=43679918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8185,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43679949,http://data.gbif.org/ws/rest/occurrence/get?key=43679949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8170,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679896,http://data.gbif.org/ws/rest/occurrence/get?key=43679896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8206,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43680029,http://data.gbif.org/ws/rest/occurrence/get?key=43680029
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8159,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43679846,http://data.gbif.org/ws/rest/occurrence/get?key=43679846
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8214,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43680062,http://data.gbif.org/ws/rest/occurrence/get?key=43680062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8220,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3092,134.841,,44954,38,,,,,,,http://data.gbif.org/occurrences/43680081,http://data.gbif.org/ws/rest/occurrence/get?key=43680081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8216,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43680070,http://data.gbif.org/ws/rest/occurrence/get?key=43680070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8153,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0488,135.545,,45315,5,,,,,,,http://data.gbif.org/occurrences/43679824,http://data.gbif.org/ws/rest/occurrence/get?key=43679824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8157,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43679840,http://data.gbif.org/ws/rest/occurrence/get?key=43679840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8197,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/43679993,http://data.gbif.org/ws/rest/occurrence/get?key=43679993
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8172,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679904,http://data.gbif.org/ws/rest/occurrence/get?key=43679904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8205,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.33,135.242,,44955,32,,,,,,,http://data.gbif.org/occurrences/43680025,http://data.gbif.org/ws/rest/occurrence/get?key=43680025
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8182,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43679935,http://data.gbif.org/ws/rest/occurrence/get?key=43679935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8189,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43679967,http://data.gbif.org/ws/rest/occurrence/get?key=43679967
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8135,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43679761,http://data.gbif.org/ws/rest/occurrence/get?key=43679761
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8140,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43679777,http://data.gbif.org/ws/rest/occurrence/get?key=43679777
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8144,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43679793,http://data.gbif.org/ws/rest/occurrence/get?key=43679793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8160,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9738,135.742,,44955,97,,,,,,,http://data.gbif.org/occurrences/43679850,http://data.gbif.org/ws/rest/occurrence/get?key=43679850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8207,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8674,135.395,,44955,83,,,,,,,http://data.gbif.org/occurrences/43680033,http://data.gbif.org/ws/rest/occurrence/get?key=43680033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8149,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43679809,http://data.gbif.org/ws/rest/occurrence/get?key=43679809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8188,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43679962,http://data.gbif.org/ws/rest/occurrence/get?key=43679962
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8168,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43679889,http://data.gbif.org/ws/rest/occurrence/get?key=43679889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8177,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679921,http://data.gbif.org/ws/rest/occurrence/get?key=43679921
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8166,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43679883,http://data.gbif.org/ws/rest/occurrence/get?key=43679883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029692,Specimen,,26:11.0,,,Frullania pedicellata Steph.,Steph.,Frullania pedicellata Steph.,Plantae,,,,,Frullania,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177358315,http://data.gbif.org/ws/rest/occurrence/get?key=177358315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028829,Specimen,,26:11.0,,,Frullania pedicellata Steph.,Steph.,Frullania pedicellata Steph.,Plantae,,,,,Frullania,Japan,Japan,"Around Shinmyo Lake, Miyake-jima I., Izu-shichito Is., Tokyo-to",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177358223,http://data.gbif.org/ws/rest/occurrence/get?key=177358223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011302,Specimen,,26:10.0,,,Frullania pedicellata Steph.,Steph.,Frullania pedicellata Steph.,Plantae,,,,,Frullania,Japan,Japan,"HONSYU, Gifu Pref., Gero-shi, Yakushiji-temple",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357872,http://data.gbif.org/ws/rest/occurrence/get?key=177357872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38469,Specimen,,37:38.0,,,Frullania pedicellata Steph.,Steph.,Frullania pedicellata Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380192160,http://data.gbif.org/ws/rest/occurrence/get?key=380192160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49749,Specimen,,37:41.0,,,Frullania pedicellata Steph.,Steph.,Frullania pedicellata Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192794,http://data.gbif.org/ws/rest/occurrence/get?key=380192794
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Hepat,Jan-53,Specimen,,41:45.0,,,Frullania pedicellata Steph.,Steph.,Frullania pedicellata Steph.,Plantae,,,,,Frullania,JP,Japan,"Around Shinmyo Lake, Miyake-jima I., Izu-shichito Is., Tokyo-to",,,,Eastern Asia,Spain,,,,,,,,,,60,,http://data.gbif.org/occurrences/29494942,http://data.gbif.org/ws/rest/occurrence/get?key=29494942
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-81,Specimen,,41:45.0,,,Frullania pedicellata Steph.,Steph.,Frullania pedicellata Steph.,Plantae,,,,,Frullania,JP,Japan,"Gochi, Isobe in Shima distr., Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,50,,http://data.gbif.org/occurrences/29494804,http://data.gbif.org/ws/rest/occurrence/get?key=29494804
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hottori & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-76,Specimen,,41:42.0,,,Frullania pedicellata Steph.,Steph.,Frullania pedicellata Steph.,Plantae,,,,,Frullania,JP,Japan,Miyazaki Prefecture: Nichinan,,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29494590,http://data.gbif.org/ws/rest/occurrence/get?key=29494590

