Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068541,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,The Oresugi Shrine,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199964,http://data.gbif.org/ws/rest/occurrence/get?key=204199964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171225,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho, Haruki",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199887,http://data.gbif.org/ws/rest/occurrence/get?key=204199887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072150,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,near summit of Mt. Rokko,"Kobe-shi, Nada-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199780,http://data.gbif.org/ws/rest/occurrence/get?key=204199780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115208,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mikawasan,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199747,http://data.gbif.org/ws/rest/occurrence/get?key=204199747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008694,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mikawasan,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199746,http://data.gbif.org/ws/rest/occurrence/get?key=204199746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-011852,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Ryuzoji-san,"Taki-gun, Tannan-cho, Mananjo",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199848,http://data.gbif.org/ws/rest/occurrence/get?key=204199848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035476,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Ryuzo-ji,"Taki-gun, Tannan-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199846,http://data.gbif.org/ws/rest/occurrence/get?key=204199846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017840,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Sobutake,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199910,http://data.gbif.org/ws/rest/occurrence/get?key=204199910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125828,Specimen,,23:55.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,along the river Kosa-kawa,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200023,http://data.gbif.org/ws/rest/occurrence/get?key=204200023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115135,Specimen,,23:53.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Motosu-gun, Neo-mura, Yatani",,Pref. Gifu:,Eastern Asia,Japan,35.4,35.4,,45215,44,,,,,,,http://data.gbif.org/occurrences/204199435,http://data.gbif.org/ws/rest/occurrence/get?key=204199435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136171,Specimen,,23:53.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Kisokomakogen,"Kiso-gun, Kisofukushima",,Pref. Nagano:,Eastern Asia,Japan,35.49,35.49,,45215,44,,,,,,,http://data.gbif.org/occurrences/204199580,http://data.gbif.org/ws/rest/occurrence/get?key=204199580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149440,Specimen,,23:53.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199611,http://data.gbif.org/ws/rest/occurrence/get?key=204199611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149688,Specimen,,23:53.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mitoshi-zawa,"Shioya-gun, Fujihara-machi",,Pref. Tochigi:,Eastern Asia,Japan,37.01,37.01,,45937,0,,,,,,,http://data.gbif.org/occurrences/204199598,http://data.gbif.org/ws/rest/occurrence/get?key=204199598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062783,Specimen,,23:53.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Takamefujinja,"Sanda-shi, Sakai",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199662,http://data.gbif.org/ws/rest/occurrence/get?key=204199662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063515,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,behind Inagawa Fudo-son (temple of Acala),"Kawabe-gun, Inagawa-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199827,http://data.gbif.org/ws/rest/occurrence/get?key=204199827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072652,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Ojiro-keikoku,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199920,http://data.gbif.org/ws/rest/occurrence/get?key=204199920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146763,Specimen,,23:54.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Aokura-jinja,"Asago-gun; Asago-cho, Tataragi",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199865,http://data.gbif.org/ws/rest/occurrence/get?key=204199865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058641,Specimen,,23:52.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Otowa-yama,"Kyoto-shi, Yamashina",,Pref. Kyoto:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199370,http://data.gbif.org/ws/rest/occurrence/get?key=204199370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024761,Specimen,,23:53.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Takakuradera,"Sayo-gun, Mikazuki-cho, Shimohongo",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199639,http://data.gbif.org/ws/rest/occurrence/get?key=204199639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145345,Specimen,,23:53.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Kyushu Univ. Miyazaki For.,Higashiusuki-gun,,Pref. Miyazaki:,Eastern Asia,Japan,32.23,32.23,,44132,22,,,,,,,http://data.gbif.org/occurrences/204199438,http://data.gbif.org/ws/rest/occurrence/get?key=204199438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106365,Specimen,,23:53.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Ibuki-yama Mt. SW slope,"Sakata-gun, Ibuki-cho",,Pref. Shiga:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199502,http://data.gbif.org/ws/rest/occurrence/get?key=204199502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151945,Specimen,,23:53.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199679,http://data.gbif.org/ws/rest/occurrence/get?key=204199679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005935,Specimen,,23:55.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yabu-gun, Yabu-cho, Junisho",,Pref. Hyogo:,Eastern Asia,Japan,35.22,35.22,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200037,http://data.gbif.org/ws/rest/occurrence/get?key=204200037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112655,Specimen,,47:24.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052012,http://data.gbif.org/ws/rest/occurrence/get?key=624052012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3459,Specimen,,47:19.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/624051566,http://data.gbif.org/ws/rest/occurrence/get?key=624051566
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21417,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051617,http://data.gbif.org/ws/rest/occurrence/get?key=624051617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141889,Specimen,,47:28.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052437,http://data.gbif.org/ws/rest/occurrence/get?key=624052437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112649,Specimen,,47:24.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052006,http://data.gbif.org/ws/rest/occurrence/get?key=624052006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141892,Specimen,,47:28.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052439,http://data.gbif.org/ws/rest/occurrence/get?key=624052439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20992,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624051613,http://data.gbif.org/ws/rest/occurrence/get?key=624051613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141885,Specimen,,47:28.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052433,http://data.gbif.org/ws/rest/occurrence/get?key=624052433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46555,Specimen,,47:21.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624051704,http://data.gbif.org/ws/rest/occurrence/get?key=624051704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36464,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/624051667,http://data.gbif.org/ws/rest/occurrence/get?key=624051667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112652,Specimen,,47:24.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052009,http://data.gbif.org/ws/rest/occurrence/get?key=624052009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112653,Specimen,,47:24.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052010,http://data.gbif.org/ws/rest/occurrence/get?key=624052010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33373,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624051648,http://data.gbif.org/ws/rest/occurrence/get?key=624051648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20474,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624051612,http://data.gbif.org/ws/rest/occurrence/get?key=624051612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21184,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051615,http://data.gbif.org/ws/rest/occurrence/get?key=624051615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141887,Specimen,,47:28.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052435,http://data.gbif.org/ws/rest/occurrence/get?key=624052435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112646,Specimen,,47:24.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052003,http://data.gbif.org/ws/rest/occurrence/get?key=624052003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112641,Specimen,,47:24.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051998,http://data.gbif.org/ws/rest/occurrence/get?key=624051998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35727,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/624051660,http://data.gbif.org/ws/rest/occurrence/get?key=624051660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112660,Specimen,,47:24.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052017,http://data.gbif.org/ws/rest/occurrence/get?key=624052017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44514,Specimen,,47:21.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624051684,http://data.gbif.org/ws/rest/occurrence/get?key=624051684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28075,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/624051629,http://data.gbif.org/ws/rest/occurrence/get?key=624051629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112651,Specimen,,47:24.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052008,http://data.gbif.org/ws/rest/occurrence/get?key=624052008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112648,Specimen,,47:24.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052005,http://data.gbif.org/ws/rest/occurrence/get?key=624052005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34023,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624051649,http://data.gbif.org/ws/rest/occurrence/get?key=624051649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3461,Specimen,,47:19.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/624051568,http://data.gbif.org/ws/rest/occurrence/get?key=624051568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32857,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624051640,http://data.gbif.org/ws/rest/occurrence/get?key=624051640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3457,Specimen,,47:19.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/624051565,http://data.gbif.org/ws/rest/occurrence/get?key=624051565
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141888,Specimen,,47:28.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052436,http://data.gbif.org/ws/rest/occurrence/get?key=624052436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32062,Specimen,,47:20.0,,,Acer amoenum Carr.,Carr.,Acer amoenum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/624051633,http://data.gbif.org/ws/rest/occurrence/get?key=624051633
