Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,242,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Amaike-shitsugen wetland,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,325,,,http://data.gbif.org/occurrences/380094356,http://data.gbif.org/ws/rest/occurrence/get?key=380094356
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,238,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Amaike-shitsugen wetland,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,325,,,http://data.gbif.org/occurrences/380094352,http://data.gbif.org/ws/rest/occurrence/get?key=380094352
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,212,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kumayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380094326,http://data.gbif.org/ws/rest/occurrence/get?key=380094326
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,207,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094321,http://data.gbif.org/ws/rest/occurrence/get?key=380094321
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,201,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1540,,,http://data.gbif.org/occurrences/380094315,http://data.gbif.org/ws/rest/occurrence/get?key=380094315
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,149,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Owari-numa marsh,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094263,http://data.gbif.org/ws/rest/occurrence/get?key=380094263
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,199,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1540,,,http://data.gbif.org/occurrences/380094313,http://data.gbif.org/ws/rest/occurrence/get?key=380094313
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,134,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094248,http://data.gbif.org/ws/rest/occurrence/get?key=380094248
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,216,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Maeyachi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/380094330,http://data.gbif.org/ws/rest/occurrence/get?key=380094330
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,166,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094280,http://data.gbif.org/ws/rest/occurrence/get?key=380094280
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,184,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fukenoyu-onsen spa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380094298,http://data.gbif.org/ws/rest/occurrence/get?key=380094298
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,173,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094287,http://data.gbif.org/ws/rest/occurrence/get?key=380094287
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,164,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094278,http://data.gbif.org/ws/rest/occurrence/get?key=380094278
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,150,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094264,http://data.gbif.org/ws/rest/occurrence/get?key=380094264
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,189,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094303,http://data.gbif.org/ws/rest/occurrence/get?key=380094303
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,181,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380094295,http://data.gbif.org/ws/rest/occurrence/get?key=380094295
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,174,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094288,http://data.gbif.org/ws/rest/occurrence/get?key=380094288
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,142,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ogatatakeike,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380094256,http://data.gbif.org/ws/rest/occurrence/get?key=380094256
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,147,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380094261,http://data.gbif.org/ws/rest/occurrence/get?key=380094261
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,244,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380094358,http://data.gbif.org/ws/rest/occurrence/get?key=380094358
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,235,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380094349,http://data.gbif.org/ws/rest/occurrence/get?key=380094349
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,233,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Uenoyama Bokujo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380094347,http://data.gbif.org/ws/rest/occurrence/get?key=380094347
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,182,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094296,http://data.gbif.org/ws/rest/occurrence/get?key=380094296
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,220,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Yakushidake Yakushidaira,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1180,,,http://data.gbif.org/occurrences/380094334,http://data.gbif.org/ws/rest/occurrence/get?key=380094334
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,226,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Kurikomayama Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/380094340,http://data.gbif.org/ws/rest/occurrence/get?key=380094340
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,200,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1540,,,http://data.gbif.org/occurrences/380094314,http://data.gbif.org/ws/rest/occurrence/get?key=380094314
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,132,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094246,http://data.gbif.org/ws/rest/occurrence/get?key=380094246
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,122,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kurikoma Yachonomori,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094236,http://data.gbif.org/ws/rest/occurrence/get?key=380094236
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,156,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Oyanaginuma Kaminuma,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380094270,http://data.gbif.org/ws/rest/occurrence/get?key=380094270
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,141,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380094255,http://data.gbif.org/ws/rest/occurrence/get?key=380094255
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,145,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380094259,http://data.gbif.org/ws/rest/occurrence/get?key=380094259
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,155,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380094269,http://data.gbif.org/ws/rest/occurrence/get?key=380094269
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,171,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094285,http://data.gbif.org/ws/rest/occurrence/get?key=380094285
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,119,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Upstream of the Kuroyusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/380094233,http://data.gbif.org/ws/rest/occurrence/get?key=380094233
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,126,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380094240,http://data.gbif.org/ws/rest/occurrence/get?key=380094240
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,206,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Foot of Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/380094320,http://data.gbif.org/ws/rest/occurrence/get?key=380094320
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,232,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/380094346,http://data.gbif.org/ws/rest/occurrence/get?key=380094346
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,231,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sumikawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094345,http://data.gbif.org/ws/rest/occurrence/get?key=380094345
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,148,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380094262,http://data.gbif.org/ws/rest/occurrence/get?key=380094262
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,138,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094252,http://data.gbif.org/ws/rest/occurrence/get?key=380094252
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,205,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Foot of Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/380094319,http://data.gbif.org/ws/rest/occurrence/get?key=380094319
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,228,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380094342,http://data.gbif.org/ws/rest/occurrence/get?key=380094342
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,239,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Amaike-shitsugen wetland,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,325,,,http://data.gbif.org/occurrences/380094353,http://data.gbif.org/ws/rest/occurrence/get?key=380094353
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,203,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380094317,http://data.gbif.org/ws/rest/occurrence/get?key=380094317
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,190,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094304,http://data.gbif.org/ws/rest/occurrence/get?key=380094304
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,217,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380094331,http://data.gbif.org/ws/rest/occurrence/get?key=380094331
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,213,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Maeyachi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/380094327,http://data.gbif.org/ws/rest/occurrence/get?key=380094327
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,180,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094294,http://data.gbif.org/ws/rest/occurrence/get?key=380094294
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,179,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuroishirindo-shitsugen wetland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380094293,http://data.gbif.org/ws/rest/occurrence/get?key=380094293
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,198,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Chokai Haraigawa,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380094312,http://data.gbif.org/ws/rest/occurrence/get?key=380094312
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,169,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Moriyoshiyama Tochikizawa,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/380094283,http://data.gbif.org/ws/rest/occurrence/get?key=380094283
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,211,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kumayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380094325,http://data.gbif.org/ws/rest/occurrence/get?key=380094325
