Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35825,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085466,http://data.gbif.org/ws/rest/occurrence/get?key=380085466
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35823,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Yuparo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085464,http://data.gbif.org/ws/rest/occurrence/get?key=380085464
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35814,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085455,http://data.gbif.org/ws/rest/occurrence/get?key=380085455
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35820,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Taira-yama,"Monbetsu-gun, Shirataki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085461,http://data.gbif.org/ws/rest/occurrence/get?key=380085461
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10291,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen. , Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085495,http://data.gbif.org/ws/rest/occurrence/get?key=380085495
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4835,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen., Between Mt. Rausu and Mt. Iwo,near the peak of Mt. Mitsumine",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085506,http://data.gbif.org/ws/rest/occurrence/get?key=380085506
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4839,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen., Mt. Rausu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085485,http://data.gbif.org/ws/rest/occurrence/get?key=380085485
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35799,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Hidaka, Mt. Tottabetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085439,http://data.gbif.org/ws/rest/occurrence/get?key=380085439
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10277,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Shiretoko Peninsula  Shiretoko-numa mire,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085500,http://data.gbif.org/ws/rest/occurrence/get?key=380085500
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35847,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,Atosanobori,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085515,http://data.gbif.org/ws/rest/occurrence/get?key=380085515
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35851,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Zao,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085519,http://data.gbif.org/ws/rest/occurrence/get?key=380085519
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35861,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Hakoda,Mt, Oodate Yachi",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085529,http://data.gbif.org/ws/rest/occurrence/get?key=380085529
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35837,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Daisetsu, Mt. Asahi-dake, Sugatami-no-ike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1700,,http://data.gbif.org/occurrences/380085478,http://data.gbif.org/ws/rest/occurrence/get?key=380085478
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35798,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Porojiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085438,http://data.gbif.org/ws/rest/occurrence/get?key=380085438
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10229,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Chinishibetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085489,http://data.gbif.org/ws/rest/occurrence/get?key=380085489
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35801,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mt. Tottabetsu, Hidaka-side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085441,http://data.gbif.org/ws/rest/occurrence/get?key=380085441
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35826,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Otohuke,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085467,http://data.gbif.org/ws/rest/occurrence/get?key=380085467
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35821,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Taisetsu,Hisago-numa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085462,http://data.gbif.org/ws/rest/occurrence/get?key=380085462
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35854,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Shirouma-dake,Kitaazumino-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085522,http://data.gbif.org/ws/rest/occurrence/get?key=380085522
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10285,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen., Mt. Shiretoko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085501,http://data.gbif.org/ws/rest/occurrence/get?key=380085501
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35845,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085512,http://data.gbif.org/ws/rest/occurrence/get?key=380085512
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35822,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Tokachi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085463,http://data.gbif.org/ws/rest/occurrence/get?key=380085463
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35829,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Biei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085470,http://data.gbif.org/ws/rest/occurrence/get?key=380085470
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35808,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Esan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085448,http://data.gbif.org/ws/rest/occurrence/get?key=380085448
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35804,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Esan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085444,http://data.gbif.org/ws/rest/occurrence/get?key=380085444
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35802,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mt. Bisei,Hidaka-side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085442,http://data.gbif.org/ws/rest/occurrence/get?key=380085442
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35815,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Ishikari-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085456,http://data.gbif.org/ws/rest/occurrence/get?key=380085456
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35859,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085527,http://data.gbif.org/ws/rest/occurrence/get?key=380085527
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10217,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen., Hutatsuike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085496,http://data.gbif.org/ws/rest/occurrence/get?key=380085496
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35843,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085511,http://data.gbif.org/ws/rest/occurrence/get?key=380085511
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35805,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Orofure,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085445,http://data.gbif.org/ws/rest/occurrence/get?key=380085445
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4840,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Shiretoko-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085486,http://data.gbif.org/ws/rest/occurrence/get?key=380085486
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35834,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Daisetsu, Mt. Asahi-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085475,http://data.gbif.org/ws/rest/occurrence/get?key=380085475
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10267,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen. ,Mt. Sashirui",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085493,http://data.gbif.org/ws/rest/occurrence/get?key=380085493
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21908,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mt. Onnebetsu,Sumire-daira","Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/380085504,http://data.gbif.org/ws/rest/occurrence/get?key=380085504
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35811,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Poronupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085452,http://data.gbif.org/ws/rest/occurrence/get?key=380085452
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35852,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Shirouma-dake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085520,http://data.gbif.org/ws/rest/occurrence/get?key=380085520
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10215,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretko Pen. , Mt. Sashirui",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085494,http://data.gbif.org/ws/rest/occurrence/get?key=380085494
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35841,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085509,http://data.gbif.org/ws/rest/occurrence/get?key=380085509
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4837,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen., Mumei-zawa--Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085483,http://data.gbif.org/ws/rest/occurrence/get?key=380085483
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35819,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Horonupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085460,http://data.gbif.org/ws/rest/occurrence/get?key=380085460
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10177,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Chinishibetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085490,http://data.gbif.org/ws/rest/occurrence/get?key=380085490
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31398,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Onnebetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085505,http://data.gbif.org/ws/rest/occurrence/get?key=380085505
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35827,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Daisetsu, Matsuura-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085468,http://data.gbif.org/ws/rest/occurrence/get?key=380085468
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4841,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Shiretoko-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380085487,http://data.gbif.org/ws/rest/occurrence/get?key=380085487
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35816,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Ishikari-goe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085457,http://data.gbif.org/ws/rest/occurrence/get?key=380085457
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35831,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Daisetsu, Mt. Nagayama-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085472,http://data.gbif.org/ws/rest/occurrence/get?key=380085472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73954,Specimen,,20:46.0,,,Loiseleuria procumbens (L.) Desu.,,Loiseleuria procumbens (L.) Desu.,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Oze wetland,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145664,http://data.gbif.org/ws/rest/occurrence/get?key=295145664
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5520,Specimen,,59:51.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234031,http://data.gbif.org/ws/rest/occurrence/get?key=204234031
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41629,Specimen,,59:53.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234560,http://data.gbif.org/ws/rest/occurrence/get?key=204234560
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072372,Specimen,,35:10.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Spermatophyta,,,Ericaceae,Loiseleuria,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205127,http://data.gbif.org/ws/rest/occurrence/get?key=188205127
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005632,Specimen,,35:13.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2030,2030,,http://data.gbif.org/occurrences/394057713,http://data.gbif.org/ws/rest/occurrence/get?key=394057713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072369,Specimen,,35:10.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Spermatophyta,,,Ericaceae,Loiseleuria,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188205158,http://data.gbif.org/ws/rest/occurrence/get?key=188205158
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055563,Specimen,,35:13.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Shibutsu,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.9031,139.173,,45679,91,,,,,,,http://data.gbif.org/occurrences/295235655,http://data.gbif.org/ws/rest/occurrence/get?key=295235655
