Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165463,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kinko-ji,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.44,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204208896,http://data.gbif.org/ws/rest/occurrence/get?key=204208896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025099,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.31,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204208971,http://data.gbif.org/ws/rest/occurrence/get?key=204208971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015444,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.17,134.59,,45314,15,,,,,,,http://data.gbif.org/occurrences/204208996,http://data.gbif.org/ws/rest/occurrence/get?key=204208996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151539,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,34.56,137.34,,44957,53,,,,,,,http://data.gbif.org/occurrences/204208803,http://data.gbif.org/ws/rest/occurrence/get?key=204208803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171067,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.38,134.3,,45314,33,,,,,,,http://data.gbif.org/occurrences/204208977,http://data.gbif.org/ws/rest/occurrence/get?key=204208977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006253,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.07,134.53,,45314,5,,,,,,,http://data.gbif.org/occurrences/204208939,http://data.gbif.org/ws/rest/occurrence/get?key=204208939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028016,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.27,134.55,,44954,25,,,,,,,http://data.gbif.org/occurrences/204208793,http://data.gbif.org/ws/rest/occurrence/get?key=204208793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018266,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mitsukawa,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.55,,44954,15,,,,,,,http://data.gbif.org/occurrences/204208791,http://data.gbif.org/ws/rest/occurrence/get?key=204208791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205591,Specimen,,26:58.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177366254,http://data.gbif.org/ws/rest/occurrence/get?key=177366254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014006,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204208961,http://data.gbif.org/ws/rest/occurrence/get?key=204208961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121260,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.26,135.51,,44955,25,,,,,,,http://data.gbif.org/occurrences/204208968,http://data.gbif.org/ws/rest/occurrence/get?key=204208968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113342,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,mouth of Shihara-river,Kumano-shi,,Wakayama,Eastern Asia,Japan,33.51,136.04,,44596,50,,,,,,,http://data.gbif.org/occurrences/204209019,http://data.gbif.org/ws/rest/occurrence/get?key=204209019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025129,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.19,134.52,,44954,15,,,,,,,http://data.gbif.org/occurrences/204208884,http://data.gbif.org/ws/rest/occurrence/get?key=204208884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006592,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.33,134.48,,45314,34,,,,,,,http://data.gbif.org/occurrences/204209012,http://data.gbif.org/ws/rest/occurrence/get?key=204209012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032324,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.27,134.54,,44954,25,,,,,,,http://data.gbif.org/occurrences/204208967,http://data.gbif.org/ws/rest/occurrence/get?key=204208967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197591,Specimen,,26:58.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177366253,http://data.gbif.org/ws/rest/occurrence/get?key=177366253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077907,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kodani-ike,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.46,,44954,54,,,,,,,http://data.gbif.org/occurrences/204208989,http://data.gbif.org/ws/rest/occurrence/get?key=204208989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033172,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.48,134.44,,44954,44,,,,,,,http://data.gbif.org/occurrences/204208982,http://data.gbif.org/ws/rest/occurrence/get?key=204208982
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76655,Specimen,,56:55.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Magnoliophyta (flowering plants),,,Scrophulariaceae,Lindernia,Japan,Japan,Kekeah Island,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216827522,http://data.gbif.org/ws/rest/occurrence/get?key=216827522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37120,Specimen,,52:10.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381818998,http://data.gbif.org/ws/rest/occurrence/get?key=381818998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176257,Specimen,,04:02.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143968490,http://data.gbif.org/ws/rest/occurrence/get?key=143968490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41632,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841429,http://data.gbif.org/ws/rest/occurrence/get?key=148841429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135869,Specimen,,15:58.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279745,http://data.gbif.org/ws/rest/occurrence/get?key=204279745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61055,Specimen,,15:55.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151558,http://data.gbif.org/ws/rest/occurrence/get?key=43151558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17845,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841268,http://data.gbif.org/ws/rest/occurrence/get?key=148841268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1277,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841191,http://data.gbif.org/ws/rest/occurrence/get?key=148841191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17856,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841274,http://data.gbif.org/ws/rest/occurrence/get?key=148841274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10113,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841251,http://data.gbif.org/ws/rest/occurrence/get?key=148841251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146473,Specimen,,15:57.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279589,http://data.gbif.org/ws/rest/occurrence/get?key=204279589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88993,Specimen,,15:58.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279685,http://data.gbif.org/ws/rest/occurrence/get?key=204279685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61056,Specimen,,15:55.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151561,http://data.gbif.org/ws/rest/occurrence/get?key=43151561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120834,Specimen,,15:57.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279450,http://data.gbif.org/ws/rest/occurrence/get?key=204279450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68791,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841525,http://data.gbif.org/ws/rest/occurrence/get?key=148841525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108255,Specimen,,15:58.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279694,http://data.gbif.org/ws/rest/occurrence/get?key=204279694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60199,Specimen,,15:58.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279782,http://data.gbif.org/ws/rest/occurrence/get?key=204279782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46468,Specimen,,15:57.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279603,http://data.gbif.org/ws/rest/occurrence/get?key=204279603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88512,Specimen,,15:58.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279682,http://data.gbif.org/ws/rest/occurrence/get?key=204279682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40715,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841751,http://data.gbif.org/ws/rest/occurrence/get?key=148841751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27613,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841349,http://data.gbif.org/ws/rest/occurrence/get?key=148841349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17870,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Kitahamacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841280,http://data.gbif.org/ws/rest/occurrence/get?key=148841280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46394,Specimen,,15:57.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279422,http://data.gbif.org/ws/rest/occurrence/get?key=204279422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40395,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841728,http://data.gbif.org/ws/rest/occurrence/get?key=148841728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15103,Specimen,,15:57.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279537,http://data.gbif.org/ws/rest/occurrence/get?key=204279537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68797,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841527,http://data.gbif.org/ws/rest/occurrence/get?key=148841527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17947,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Nakajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841295,http://data.gbif.org/ws/rest/occurrence/get?key=148841295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,791,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841595,http://data.gbif.org/ws/rest/occurrence/get?key=148841595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33910,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841391,http://data.gbif.org/ws/rest/occurrence/get?key=148841391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166980,Specimen,,16:00.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395775514,http://data.gbif.org/ws/rest/occurrence/get?key=395775514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163899,Specimen,,15:57.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279518,http://data.gbif.org/ws/rest/occurrence/get?key=204279518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167140,Specimen,,16:00.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395775522,http://data.gbif.org/ws/rest/occurrence/get?key=395775522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87740,Specimen,,15:58.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279673,http://data.gbif.org/ws/rest/occurrence/get?key=204279673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,951,Specimen,,15:56.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841604,http://data.gbif.org/ws/rest/occurrence/get?key=148841604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72066,Specimen,,15:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395775178,http://data.gbif.org/ws/rest/occurrence/get?key=395775178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32432,Specimen,,15:57.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279483,http://data.gbif.org/ws/rest/occurrence/get?key=204279483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158253,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5463,135.725,,44955,57,,,,,,,http://data.gbif.org/occurrences/204382558,http://data.gbif.org/ws/rest/occurrence/get?key=204382558
