Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20934,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360264249,http://data.gbif.org/ws/rest/occurrence/get?key=360264249
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20936,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63227,139.2544,,45319,62,,,,350,370,,http://data.gbif.org/occurrences/360264251,http://data.gbif.org/ws/rest/occurrence/get?key=360264251
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21378,Specimen,,24:04.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360264694,http://data.gbif.org/ws/rest/occurrence/get?key=360264694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20937,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360264252,http://data.gbif.org/ws/rest/occurrence/get?key=360264252
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21379,Specimen,,24:04.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264695,http://data.gbif.org/ws/rest/occurrence/get?key=360264695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20944,Specimen,,23:59.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264259,http://data.gbif.org/ws/rest/occurrence/get?key=360264259
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20939,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.628784,139.25882,,45319,62,,,,320,340,,http://data.gbif.org/occurrences/360264254,http://data.gbif.org/ws/rest/occurrence/get?key=360264254
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20938,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360264253,http://data.gbif.org/ws/rest/occurrence/get?key=360264253
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20935,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264250,http://data.gbif.org/ws/rest/occurrence/get?key=360264250
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20943,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264258,http://data.gbif.org/ws/rest/occurrence/get?key=360264258
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20941,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264256,http://data.gbif.org/ws/rest/occurrence/get?key=360264256
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20945,Specimen,,23:59.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360264260,http://data.gbif.org/ws/rest/occurrence/get?key=360264260
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21377,Specimen,,24:04.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264693,http://data.gbif.org/ws/rest/occurrence/get?key=360264693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20940,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360264255,http://data.gbif.org/ws/rest/occurrence/get?key=360264255
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20942,Specimen,,23:58.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264257,http://data.gbif.org/ws/rest/occurrence/get?key=360264257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124204,Specimen,,11:48.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107030,http://data.gbif.org/ws/rest/occurrence/get?key=43107030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155482,Specimen,,11:52.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737041,http://data.gbif.org/ws/rest/occurrence/get?key=395737041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22498,Specimen,,11:51.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736733,http://data.gbif.org/ws/rest/occurrence/get?key=395736733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124203,Specimen,,11:48.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107038,http://data.gbif.org/ws/rest/occurrence/get?key=43107038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143137,Specimen,,11:52.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736994,http://data.gbif.org/ws/rest/occurrence/get?key=395736994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124206,Specimen,,11:48.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107035,http://data.gbif.org/ws/rest/occurrence/get?key=43107035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106648,Specimen,,11:52.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736900,http://data.gbif.org/ws/rest/occurrence/get?key=395736900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105516,Specimen,,11:52.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736896,http://data.gbif.org/ws/rest/occurrence/get?key=395736896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124205,Specimen,,11:48.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107031,http://data.gbif.org/ws/rest/occurrence/get?key=43107031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22497,Specimen,,11:51.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736732,http://data.gbif.org/ws/rest/occurrence/get?key=395736732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119815,Specimen,,11:52.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736928,http://data.gbif.org/ws/rest/occurrence/get?key=395736928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65628,Specimen,,11:51.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736808,http://data.gbif.org/ws/rest/occurrence/get?key=395736808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36965,Specimen,,11:51.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736763,http://data.gbif.org/ws/rest/occurrence/get?key=395736763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144890,Specimen,,11:52.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737014,http://data.gbif.org/ws/rest/occurrence/get?key=395737014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124202,Specimen,,11:48.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107041,http://data.gbif.org/ws/rest/occurrence/get?key=43107041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143136,Specimen,,11:52.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736993,http://data.gbif.org/ws/rest/occurrence/get?key=395736993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41491,Specimen,,11:51.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736767,http://data.gbif.org/ws/rest/occurrence/get?key=395736767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86690,Specimen,,11:51.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736858,http://data.gbif.org/ws/rest/occurrence/get?key=395736858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192692,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366462,http://data.gbif.org/ws/rest/occurrence/get?key=204366462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192693,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366458,http://data.gbif.org/ws/rest/occurrence/get?key=204366458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161875,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366460,http://data.gbif.org/ws/rest/occurrence/get?key=204366460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241588,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366457,http://data.gbif.org/ws/rest/occurrence/get?key=204366457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98281,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366464,http://data.gbif.org/ws/rest/occurrence/get?key=204366464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82747,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366461,http://data.gbif.org/ws/rest/occurrence/get?key=204366461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104079,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366453,http://data.gbif.org/ws/rest/occurrence/get?key=204366453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41886,Specimen,,15:14.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104649,http://data.gbif.org/ws/rest/occurrence/get?key=295104649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59379,Specimen,,15:14.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104788,http://data.gbif.org/ws/rest/occurrence/get?key=295104788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23989,Specimen,,15:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104525,http://data.gbif.org/ws/rest/occurrence/get?key=295104525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60144,Specimen,,15:14.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Mt. Katsuragi-san,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104792,http://data.gbif.org/ws/rest/occurrence/get?key=295104792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65940,Specimen,,15:14.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104842,http://data.gbif.org/ws/rest/occurrence/get?key=295104842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241586,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366455,http://data.gbif.org/ws/rest/occurrence/get?key=204366455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161268,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366454,http://data.gbif.org/ws/rest/occurrence/get?key=204366454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98273,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366463,http://data.gbif.org/ws/rest/occurrence/get?key=204366463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192694,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366459,http://data.gbif.org/ws/rest/occurrence/get?key=204366459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78518,Specimen,,15:15.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104959,http://data.gbif.org/ws/rest/occurrence/get?key=295104959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76062,Specimen,,15:15.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104943,http://data.gbif.org/ws/rest/occurrence/get?key=295104943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241587,Specimen,,15:11.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366456,http://data.gbif.org/ws/rest/occurrence/get?key=204366456
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14743,Specimen,,45:15.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,"Dangyo-kei Valley, Ibara","Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980184,http://data.gbif.org/ws/rest/occurrence/get?key=390980184
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9405,Specimen,,45:15.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398984,http://data.gbif.org/ws/rest/occurrence/get?key=287398984
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1024,Specimen,,45:12.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,"Montani Valley, Inbara","Kawamoto-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954728,http://data.gbif.org/ws/rest/occurrence/get?key=143954728
