Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119091,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282318,http://data.gbif.org/ws/rest/occurrence/get?key=204282318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138161,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282782,http://data.gbif.org/ws/rest/occurrence/get?key=204282782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158731,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843073,http://data.gbif.org/ws/rest/occurrence/get?key=148843073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135788,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282322,http://data.gbif.org/ws/rest/occurrence/get?key=204282322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26153,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282425,http://data.gbif.org/ws/rest/occurrence/get?key=204282425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28744,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282299,http://data.gbif.org/ws/rest/occurrence/get?key=204282299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138092,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781931,http://data.gbif.org/ws/rest/occurrence/get?key=395781931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167605,Specimen,,16:35.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782059,http://data.gbif.org/ws/rest/occurrence/get?key=395782059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91376,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282508,http://data.gbif.org/ws/rest/occurrence/get?key=204282508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126554,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282777,http://data.gbif.org/ws/rest/occurrence/get?key=204282777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53686,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157802,http://data.gbif.org/ws/rest/occurrence/get?key=43157802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53680,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157818,http://data.gbif.org/ws/rest/occurrence/get?key=43157818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53693,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157853,http://data.gbif.org/ws/rest/occurrence/get?key=43157853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt64887,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282495,http://data.gbif.org/ws/rest/occurrence/get?key=204282495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17851,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842703,http://data.gbif.org/ws/rest/occurrence/get?key=148842703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150704,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282620,http://data.gbif.org/ws/rest/occurrence/get?key=204282620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46752,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842821,http://data.gbif.org/ws/rest/occurrence/get?key=148842821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71156,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781792,http://data.gbif.org/ws/rest/occurrence/get?key=395781792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64474,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781761,http://data.gbif.org/ws/rest/occurrence/get?key=395781761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53685,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157822,http://data.gbif.org/ws/rest/occurrence/get?key=43157822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132773,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781915,http://data.gbif.org/ws/rest/occurrence/get?key=395781915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151340,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282790,http://data.gbif.org/ws/rest/occurrence/get?key=204282790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124100,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781889,http://data.gbif.org/ws/rest/occurrence/get?key=395781889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33911,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282625,http://data.gbif.org/ws/rest/occurrence/get?key=204282625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125729,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282689,http://data.gbif.org/ws/rest/occurrence/get?key=204282689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89090,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282529,http://data.gbif.org/ws/rest/occurrence/get?key=204282529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108108,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282593,http://data.gbif.org/ws/rest/occurrence/get?key=204282593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167257,Specimen,,16:35.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782044,http://data.gbif.org/ws/rest/occurrence/get?key=395782044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21021,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842711,http://data.gbif.org/ws/rest/occurrence/get?key=148842711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125132,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282687,http://data.gbif.org/ws/rest/occurrence/get?key=204282687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20940,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282858,http://data.gbif.org/ws/rest/occurrence/get?key=204282858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53692,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157852,http://data.gbif.org/ws/rest/occurrence/get?key=43157852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53691,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157840,http://data.gbif.org/ws/rest/occurrence/get?key=43157840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26128,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842727,http://data.gbif.org/ws/rest/occurrence/get?key=148842727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162341,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782004,http://data.gbif.org/ws/rest/occurrence/get?key=395782004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110965,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842881,http://data.gbif.org/ws/rest/occurrence/get?key=148842881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53684,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157796,http://data.gbif.org/ws/rest/occurrence/get?key=43157796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145697,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282371,http://data.gbif.org/ws/rest/occurrence/get?key=204282371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21060,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282422,http://data.gbif.org/ws/rest/occurrence/get?key=204282422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53688,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157858,http://data.gbif.org/ws/rest/occurrence/get?key=43157858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138238,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781937,http://data.gbif.org/ws/rest/occurrence/get?key=395781937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157495,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282797,http://data.gbif.org/ws/rest/occurrence/get?key=204282797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132683,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781913,http://data.gbif.org/ws/rest/occurrence/get?key=395781913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87717,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781816,http://data.gbif.org/ws/rest/occurrence/get?key=395781816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42312,Specimen,,16:31.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,Jyoto,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842812,http://data.gbif.org/ws/rest/occurrence/get?key=148842812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10154,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282550,http://data.gbif.org/ws/rest/occurrence/get?key=204282550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91239,Specimen,,16:32.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282537,http://data.gbif.org/ws/rest/occurrence/get?key=204282537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158741,Specimen,,16:33.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282601,http://data.gbif.org/ws/rest/occurrence/get?key=204282601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125373,Specimen,,16:34.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781895,http://data.gbif.org/ws/rest/occurrence/get?key=395781895
