Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124922,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Maniwa-gun Yubaracho,,Okayama,Eastern Asia,Japan,35.13,133.46,,45313,14,,,,,,,http://data.gbif.org/occurrences/204216832,http://data.gbif.org/ws/rest/occurrence/get?key=204216832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122393,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.01,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204216896,http://data.gbif.org/ws/rest/occurrence/get?key=204216896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004226,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mikawa-san,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.32,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204216889,http://data.gbif.org/ws/rest/occurrence/get?key=204216889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007555,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216953,http://data.gbif.org/ws/rest/occurrence/get?key=204216953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052104,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,foot of Mt.Mituo-san,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.07,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204216955,http://data.gbif.org/ws/rest/occurrence/get?key=204216955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066024,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Fall-Hattan,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216946,http://data.gbif.org/ws/rest/occurrence/get?key=204216946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063509,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,behind Inagawa Fudo-son (temple of Acala),Kawabe-gun Inagawacho,,Hyogo,Eastern Asia,Japan,34.59,135.2,,44955,52,,,,,,,http://data.gbif.org/occurrences/204216925,http://data.gbif.org/ws/rest/occurrence/get?key=204216925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024431,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,along the Tanigawa,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.08,134.34,,45314,3,,,,,,,http://data.gbif.org/occurrences/204216822,http://data.gbif.org/ws/rest/occurrence/get?key=204216822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009102,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Akazai-dani,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204216886,http://data.gbif.org/ws/rest/occurrence/get?key=204216886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059878,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204216950,http://data.gbif.org/ws/rest/occurrence/get?key=204216950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006815,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Ogino-sen,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.26,134.26,,45314,22,,,,,,,http://data.gbif.org/occurrences/204216939,http://data.gbif.org/ws/rest/occurrence/get?key=204216939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028912,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Shibure-yama,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204216908,http://data.gbif.org/ws/rest/occurrence/get?key=204216908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125899,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204216972,http://data.gbif.org/ws/rest/occurrence/get?key=204216972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017275,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,34.52,135.3,,44955,53,,,,,,,http://data.gbif.org/occurrences/204216853,http://data.gbif.org/ws/rest/occurrence/get?key=204216853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165280,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.09,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204216917,http://data.gbif.org/ws/rest/occurrence/get?key=204216917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010171,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Asago-yama,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.17,134.5,,45314,15,,,,,,,http://data.gbif.org/occurrences/204216937,http://data.gbif.org/ws/rest/occurrence/get?key=204216937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161339,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.29,134.39,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216893,http://data.gbif.org/ws/rest/occurrence/get?key=204216893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146736,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Tanbanomori-koen,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,35.07,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204216957,http://data.gbif.org/ws/rest/occurrence/get?key=204216957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118371,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.45,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204216904,http://data.gbif.org/ws/rest/occurrence/get?key=204216904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124598,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.06,135.21,,45315,2,,,,,,,http://data.gbif.org/occurrences/204216931,http://data.gbif.org/ws/rest/occurrence/get?key=204216931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070278,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Sobuga-take, Choshigatani",Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.28,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216942,http://data.gbif.org/ws/rest/occurrence/get?key=204216942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008789,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mikawa-san,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.32,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204216890,http://data.gbif.org/ws/rest/occurrence/get?key=204216890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013180,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.09,135.06,,45315,0,,,,,,,http://data.gbif.org/occurrences/204216954,http://data.gbif.org/ws/rest/occurrence/get?key=204216954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009221,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kuroo-yama,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,35.06,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204216877,http://data.gbif.org/ws/rest/occurrence/get?key=204216877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032958,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Sobuga-take-hokusei, Cyoshigatani-shitsugen",Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.28,134.34,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216941,http://data.gbif.org/ws/rest/occurrence/get?key=204216941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004138,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.01,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204216870,http://data.gbif.org/ws/rest/occurrence/get?key=204216870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028547,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Ginzan-ko Lake, Tanigawa-keikoku",Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.51,,45314,15,,,,,,,http://data.gbif.org/occurrences/204216934,http://data.gbif.org/ws/rest/occurrence/get?key=204216934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010556,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Hiuchiwan,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.06,135.16,,45315,1,,,,,,,http://data.gbif.org/occurrences/204216929,http://data.gbif.org/ws/rest/occurrence/get?key=204216929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006172,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kanakura-san,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204216928,http://data.gbif.org/ws/rest/occurrence/get?key=204216928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165619,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Urakawa-keikoku,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.48,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204216907,http://data.gbif.org/ws/rest/occurrence/get?key=204216907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117457,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Kita-Rokko, Nagao-dani",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204216910,http://data.gbif.org/ws/rest/occurrence/get?key=204216910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113514,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.5,,44955,45,,,,,,,http://data.gbif.org/occurrences/204216856,http://data.gbif.org/ws/rest/occurrence/get?key=204216856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147345,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204216857,http://data.gbif.org/ws/rest/occurrence/get?key=204216857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115318,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Yakusa Pass,Ibi-gun Sakauchimura,,Gifu,Eastern Asia,Japan,35.35,136.2,,45316,32,,,,,,,http://data.gbif.org/occurrences/204216833,http://data.gbif.org/ws/rest/occurrence/get?key=204216833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075271,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204216897,http://data.gbif.org/ws/rest/occurrence/get?key=204216897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069240,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Sobuga-take, Choshiga-tani",Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.28,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216830,http://data.gbif.org/ws/rest/occurrence/get?key=204216830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155581,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204216971,http://data.gbif.org/ws/rest/occurrence/get?key=204216971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105450,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Momiji-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204216911,http://data.gbif.org/ws/rest/occurrence/get?key=204216911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062209,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,understream of the lake Moshi-oike,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.01,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204216872,http://data.gbif.org/ws/rest/occurrence/get?key=204216872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062236,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Itoigawa-keikoku,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.21,134.51,,45314,25,,,,,,,http://data.gbif.org/occurrences/204216936,http://data.gbif.org/ws/rest/occurrence/get?key=204216936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117460,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204216912,http://data.gbif.org/ws/rest/occurrence/get?key=204216912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072168,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Shirake-tani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204216906,http://data.gbif.org/ws/rest/occurrence/get?key=204216906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051594,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.15,134.33,,45314,13,,,,,,,http://data.gbif.org/occurrences/204216880,http://data.gbif.org/ws/rest/occurrence/get?key=204216880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071236,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Konagatawa,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.27,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216944,http://data.gbif.org/ws/rest/occurrence/get?key=204216944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028949,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Surugamine,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.17,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204216974,http://data.gbif.org/ws/rest/occurrence/get?key=204216974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077390,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Fukuchi-gawa Valley,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.09,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204216876,http://data.gbif.org/ws/rest/occurrence/get?key=204216876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032551,Specimen,,29:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Sobu-dake,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.27,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216940,http://data.gbif.org/ws/rest/occurrence/get?key=204216940
