Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133509,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177288189,http://data.gbif.org/ws/rest/occurrence/get?key=177288189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133512,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288192,http://data.gbif.org/ws/rest/occurrence/get?key=177288192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133515,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288195,http://data.gbif.org/ws/rest/occurrence/get?key=177288195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133519,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288199,http://data.gbif.org/ws/rest/occurrence/get?key=177288199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133507,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288187,http://data.gbif.org/ws/rest/occurrence/get?key=177288187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133504,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288184,http://data.gbif.org/ws/rest/occurrence/get?key=177288184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133506,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288186,http://data.gbif.org/ws/rest/occurrence/get?key=177288186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133508,Specimen,,15:43.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288188,http://data.gbif.org/ws/rest/occurrence/get?key=177288188
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25714,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,mikkabityouhonzakatougehukin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243443,http://data.gbif.org/ws/rest/occurrence/get?key=699243443
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26077,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kusagi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243446,http://data.gbif.org/ws/rest/occurrence/get?key=699243446
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25709,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,mikkabityouhonzakatouge,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243441,http://data.gbif.org/ws/rest/occurrence/get?key=699243441
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25711,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kitakajima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243442,http://data.gbif.org/ws/rest/occurrence/get?key=699243442
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25480,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kanza,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243437,http://data.gbif.org/ws/rest/occurrence/get?key=699243437
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25355,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,rendaiji,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243435,http://data.gbif.org/ws/rest/occurrence/get?key=699243435
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25481,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,inasacyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243438,http://data.gbif.org/ws/rest/occurrence/get?key=699243438
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25716,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,mikkabityouhonzakatougehukin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243445,http://data.gbif.org/ws/rest/occurrence/get?key=699243445
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25707,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ookusayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243440,http://data.gbif.org/ws/rest/occurrence/get?key=699243440
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25703,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,isuka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243439,http://data.gbif.org/ws/rest/occurrence/get?key=699243439
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25715,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,mikkabityouhonzakatougehukin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243444,http://data.gbif.org/ws/rest/occurrence/get?key=699243444
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25441,Specimen,,53:53.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,mikkabityouhonzakashita,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243436,http://data.gbif.org/ws/rest/occurrence/get?key=699243436
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5581,Specimen,,52:49.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560060,http://data.gbif.org/ws/rest/occurrence/get?key=234560060
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3268,Specimen,,52:46.0,,,Asplenium normale D. Don var. boreale Ohwi ex Kurata,D. Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559724,http://data.gbif.org/ws/rest/occurrence/get?key=234559724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058704,Specimen,,22:22.0,,,Asplenium normale D.Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793767,http://data.gbif.org/ws/rest/occurrence/get?key=388793767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141326,Specimen,,22:23.0,,,Asplenium normale D.Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kanuma-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388794044,http://data.gbif.org/ws/rest/occurrence/get?key=388794044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058703,Specimen,,22:22.0,,,Asplenium normale D.Don var. boreale Ohwi ex Kurata,,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793766,http://data.gbif.org/ws/rest/occurrence/get?key=388793766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4335,Specimen,,12:03.0,,,Asplenium normale Don var. boreale Ohwi,Don,Asplenium normale var. boreale Ohwi,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262727,http://data.gbif.org/ws/rest/occurrence/get?key=204262727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144253,Specimen,,12:03.0,,,Asplenium normale Don var. boreale Ohwi,Don,Asplenium normale var. boreale Ohwi,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262746,http://data.gbif.org/ws/rest/occurrence/get?key=204262746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153343,Specimen,,12:05.0,,,Asplenium normale Don var. boreale Ohwi,Don,Asplenium normale var. boreale Ohwi,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738799,http://data.gbif.org/ws/rest/occurrence/get?key=395738799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt134075,Specimen,,12:03.0,,,Asplenium normale Don var. boreale Ohwi,Don,Asplenium normale var. boreale Ohwi,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262743,http://data.gbif.org/ws/rest/occurrence/get?key=204262743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4330,Specimen,,12:03.0,,,Asplenium normale Don var. boreale Ohwi,Don,Asplenium normale var. boreale Ohwi,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262724,http://data.gbif.org/ws/rest/occurrence/get?key=204262724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81318,Specimen,,12:03.0,,,Asplenium normale Don var. boreale Ohwi,Don,Asplenium normale var. boreale Ohwi,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262734,http://data.gbif.org/ws/rest/occurrence/get?key=204262734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49973,Specimen,,15:47.0,,,Asplenium normale Don var. boreale Ohwi,Don,Asplenium normale var. boreale Ohwi,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108677,http://data.gbif.org/ws/rest/occurrence/get?key=295108677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31616,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108570,http://data.gbif.org/ws/rest/occurrence/get?key=295108570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35108,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108593,http://data.gbif.org/ws/rest/occurrence/get?key=295108593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29533,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108541,http://data.gbif.org/ws/rest/occurrence/get?key=295108541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29534,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108542,http://data.gbif.org/ws/rest/occurrence/get?key=295108542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31436,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108563,http://data.gbif.org/ws/rest/occurrence/get?key=295108563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49570,Specimen,,15:47.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108672,http://data.gbif.org/ws/rest/occurrence/get?key=295108672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30704,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Toba-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108555,http://data.gbif.org/ws/rest/occurrence/get?key=295108555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51394,Specimen,,15:47.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Hichisocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108694,http://data.gbif.org/ws/rest/occurrence/get?key=295108694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31437,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108564,http://data.gbif.org/ws/rest/occurrence/get?key=295108564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52349,Specimen,,15:47.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,E of Ikazaka Tunnel,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108706,http://data.gbif.org/ws/rest/occurrence/get?key=295108706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51395,Specimen,,15:47.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Hichisocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108695,http://data.gbif.org/ws/rest/occurrence/get?key=295108695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31452,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Gifu-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108566,http://data.gbif.org/ws/rest/occurrence/get?key=295108566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59240,Specimen,,15:47.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108733,http://data.gbif.org/ws/rest/occurrence/get?key=295108733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31615,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108569,http://data.gbif.org/ws/rest/occurrence/get?key=295108569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30703,Specimen,,15:46.0,,,Asplenium normale Don var. boreale Ohwi ex Kurata,Don,Asplenium normale var. boreale Ohwi ex Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Toba-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108554,http://data.gbif.org/ws/rest/occurrence/get?key=295108554

