Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79904,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384579,http://data.gbif.org/ws/rest/occurrence/get?key=204384579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58770,Specimen,,21:27.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,Awajishima Island,Tsuna-gun Tsuna-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150887,http://data.gbif.org/ws/rest/occurrence/get?key=295150887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26936,Specimen,,21:26.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150686,http://data.gbif.org/ws/rest/occurrence/get?key=295150686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139946,Specimen,,21:23.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177297308,http://data.gbif.org/ws/rest/occurrence/get?key=177297308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139928,Specimen,,21:23.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177297291,http://data.gbif.org/ws/rest/occurrence/get?key=177297291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139975,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177297342,http://data.gbif.org/ws/rest/occurrence/get?key=177297342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198618,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384566,http://data.gbif.org/ws/rest/occurrence/get?key=204384566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139955,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297320,http://data.gbif.org/ws/rest/occurrence/get?key=177297320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19412,Specimen,,21:26.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150625,http://data.gbif.org/ws/rest/occurrence/get?key=295150625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139951,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177297316,http://data.gbif.org/ws/rest/occurrence/get?key=177297316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82938,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384580,http://data.gbif.org/ws/rest/occurrence/get?key=204384580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62159,Specimen,,21:27.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150916,http://data.gbif.org/ws/rest/occurrence/get?key=295150916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11721,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150574,http://data.gbif.org/ws/rest/occurrence/get?key=295150574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51680,Specimen,,21:27.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150856,http://data.gbif.org/ws/rest/occurrence/get?key=295150856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30354,Specimen,,21:26.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150709,http://data.gbif.org/ws/rest/occurrence/get?key=295150709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48215,Specimen,,21:27.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150837,http://data.gbif.org/ws/rest/occurrence/get?key=295150837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198613,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384581,http://data.gbif.org/ws/rest/occurrence/get?key=204384581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139920,Specimen,,21:23.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177297283,http://data.gbif.org/ws/rest/occurrence/get?key=177297283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139980,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177297347,http://data.gbif.org/ws/rest/occurrence/get?key=177297347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51680,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384575,http://data.gbif.org/ws/rest/occurrence/get?key=204384575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34254,Specimen,,21:26.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,Yabashira-jinja Shrine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150737,http://data.gbif.org/ws/rest/occurrence/get?key=295150737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139979,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177297346,http://data.gbif.org/ws/rest/occurrence/get?key=177297346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164428,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384568,http://data.gbif.org/ws/rest/occurrence/get?key=204384568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54180,Specimen,,21:27.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150865,http://data.gbif.org/ws/rest/occurrence/get?key=295150865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139948,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177297311,http://data.gbif.org/ws/rest/occurrence/get?key=177297311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139978,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177297345,http://data.gbif.org/ws/rest/occurrence/get?key=177297345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14564,Specimen,,21:26.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150600,http://data.gbif.org/ws/rest/occurrence/get?key=295150600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32142,Specimen,,21:26.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Abu-gun Fukueson,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150728,http://data.gbif.org/ws/rest/occurrence/get?key=295150728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54595,Specimen,,21:27.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150871,http://data.gbif.org/ws/rest/occurrence/get?key=295150871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72089,Specimen,,21:28.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150973,http://data.gbif.org/ws/rest/occurrence/get?key=295150973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139958,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297323,http://data.gbif.org/ws/rest/occurrence/get?key=177297323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11218,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150571,http://data.gbif.org/ws/rest/occurrence/get?key=295150571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51433,Specimen,,21:27.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150853,http://data.gbif.org/ws/rest/occurrence/get?key=295150853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139987,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297324,http://data.gbif.org/ws/rest/occurrence/get?key=177297324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139961,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177297328,http://data.gbif.org/ws/rest/occurrence/get?key=177297328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79904,Specimen,,21:28.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,Sasanotaki,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151008,http://data.gbif.org/ws/rest/occurrence/get?key=295151008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19057,Specimen,,21:26.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kami-gun Monobeson,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150623,http://data.gbif.org/ws/rest/occurrence/get?key=295150623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139974,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177297341,http://data.gbif.org/ws/rest/occurrence/get?key=177297341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139938,Specimen,,21:23.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177297302,http://data.gbif.org/ws/rest/occurrence/get?key=177297302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139936,Specimen,,21:23.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177297300,http://data.gbif.org/ws/rest/occurrence/get?key=177297300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3252,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150514,http://data.gbif.org/ws/rest/occurrence/get?key=295150514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139965,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177297332,http://data.gbif.org/ws/rest/occurrence/get?key=177297332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198617,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384574,http://data.gbif.org/ws/rest/occurrence/get?key=204384574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7077,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150538,http://data.gbif.org/ws/rest/occurrence/get?key=295150538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139973,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177297340,http://data.gbif.org/ws/rest/occurrence/get?key=177297340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242219,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384572,http://data.gbif.org/ws/rest/occurrence/get?key=204384572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139934,Specimen,,21:23.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177297298,http://data.gbif.org/ws/rest/occurrence/get?key=177297298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72090,Specimen,,21:28.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150974,http://data.gbif.org/ws/rest/occurrence/get?key=295150974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92968,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384561,http://data.gbif.org/ws/rest/occurrence/get?key=204384561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139922,Specimen,,21:23.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177297285,http://data.gbif.org/ws/rest/occurrence/get?key=177297285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139982,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297349,http://data.gbif.org/ws/rest/occurrence/get?key=177297349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10803,Specimen,,21:25.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150569,http://data.gbif.org/ws/rest/occurrence/get?key=295150569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50792,Specimen,,21:27.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150851,http://data.gbif.org/ws/rest/occurrence/get?key=295150851
