Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155990,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372033,http://data.gbif.org/ws/rest/occurrence/get?key=177372033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079171,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372026,http://data.gbif.org/ws/rest/occurrence/get?key=177372026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197654,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177372043,http://data.gbif.org/ws/rest/occurrence/get?key=177372043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068587,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177372024,http://data.gbif.org/ws/rest/occurrence/get?key=177372024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171433,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177372037,http://data.gbif.org/ws/rest/occurrence/get?key=177372037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174593,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372040,http://data.gbif.org/ws/rest/occurrence/get?key=177372040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165554,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372035,http://data.gbif.org/ws/rest/occurrence/get?key=177372035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006532,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372021,http://data.gbif.org/ws/rest/occurrence/get?key=177372021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165409,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177372034,http://data.gbif.org/ws/rest/occurrence/get?key=177372034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172404,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372039,http://data.gbif.org/ws/rest/occurrence/get?key=177372039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079165,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372025,http://data.gbif.org/ws/rest/occurrence/get?key=177372025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124377,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177372028,http://data.gbif.org/ws/rest/occurrence/get?key=177372028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195765,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372042,http://data.gbif.org/ws/rest/occurrence/get?key=177372042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124715,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177372029,http://data.gbif.org/ws/rest/occurrence/get?key=177372029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188468,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177372041,http://data.gbif.org/ws/rest/occurrence/get?key=177372041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136768,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177372030,http://data.gbif.org/ws/rest/occurrence/get?key=177372030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151615,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372032,http://data.gbif.org/ws/rest/occurrence/get?key=177372032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006098,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372020,http://data.gbif.org/ws/rest/occurrence/get?key=177372020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050553,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372023,http://data.gbif.org/ws/rest/occurrence/get?key=177372023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117951,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372027,http://data.gbif.org/ws/rest/occurrence/get?key=177372027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171558,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,200,,http://data.gbif.org/occurrences/177372038,http://data.gbif.org/ws/rest/occurrence/get?key=177372038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165558,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177372036,http://data.gbif.org/ws/rest/occurrence/get?key=177372036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151487,Specimen,,27:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372031,http://data.gbif.org/ws/rest/occurrence/get?key=177372031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23790,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827406,http://data.gbif.org/ws/rest/occurrence/get?key=381827406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17576,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827322,http://data.gbif.org/ws/rest/occurrence/get?key=381827322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16652,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381827297,http://data.gbif.org/ws/rest/occurrence/get?key=381827297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27704,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381827432,http://data.gbif.org/ws/rest/occurrence/get?key=381827432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17390,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827311,http://data.gbif.org/ws/rest/occurrence/get?key=381827311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17391,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827312,http://data.gbif.org/ws/rest/occurrence/get?key=381827312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17569,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827319,http://data.gbif.org/ws/rest/occurrence/get?key=381827319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111352,Specimen,,52:56.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827868,http://data.gbif.org/ws/rest/occurrence/get?key=381827868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23138,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827393,http://data.gbif.org/ws/rest/occurrence/get?key=381827393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37153,Specimen,,52:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827521,http://data.gbif.org/ws/rest/occurrence/get?key=381827521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23140,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827395,http://data.gbif.org/ws/rest/occurrence/get?key=381827395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37155,Specimen,,52:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827523,http://data.gbif.org/ws/rest/occurrence/get?key=381827523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129861,Specimen,,52:57.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kawachi-gun Kaminokawamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827907,http://data.gbif.org/ws/rest/occurrence/get?key=381827907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17575,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827321,http://data.gbif.org/ws/rest/occurrence/get?key=381827321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28311,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381827460,http://data.gbif.org/ws/rest/occurrence/get?key=381827460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45535,Specimen,,52:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381827615,http://data.gbif.org/ws/rest/occurrence/get?key=381827615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23135,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827390,http://data.gbif.org/ws/rest/occurrence/get?key=381827390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23155,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827398,http://data.gbif.org/ws/rest/occurrence/get?key=381827398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28479,Specimen,,52:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,21,,,http://data.gbif.org/occurrences/381827463,http://data.gbif.org/ws/rest/occurrence/get?key=381827463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4857,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827254,http://data.gbif.org/ws/rest/occurrence/get?key=381827254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3054,Specimen,,52:53.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827241,http://data.gbif.org/ws/rest/occurrence/get?key=381827241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23158,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827399,http://data.gbif.org/ws/rest/occurrence/get?key=381827399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17567,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827317,http://data.gbif.org/ws/rest/occurrence/get?key=381827317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111350,Specimen,,52:56.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827866,http://data.gbif.org/ws/rest/occurrence/get?key=381827866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17568,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827318,http://data.gbif.org/ws/rest/occurrence/get?key=381827318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28316,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/381827461,http://data.gbif.org/ws/rest/occurrence/get?key=381827461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23133,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827388,http://data.gbif.org/ws/rest/occurrence/get?key=381827388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3053,Specimen,,52:53.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827240,http://data.gbif.org/ws/rest/occurrence/get?key=381827240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7522,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Saxifragaceae,Penthorum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827281,http://data.gbif.org/ws/rest/occurrence/get?key=381827281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4860,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827257,http://data.gbif.org/ws/rest/occurrence/get?key=381827257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28310,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381827459,http://data.gbif.org/ws/rest/occurrence/get?key=381827459
