Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7312,,,,University of British Columbia,UBC,V115252,Specimen,,08:11.0,K. Iwatsuki,,Dennstaedtia hirsuta (Sw.) mett.,(Sw.) mett.,Dennstaedtia hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228064,http://data.gbif.org/ws/rest/occurrence/get?key=466228064
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6107,,,,University of British Columbia,UBC,V85724,Specimen,,10:20.0,Thomas M.C. Taylor 1961,,Dennstaedtia hirsuta (Sw.) mett.,(Sw.) mett.,Dennstaedtia hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,amatsu.,,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466258640,http://data.gbif.org/ws/rest/occurrence/get?key=466258640
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, K. Iwatsuki",593,,,,University of British Columbia,UBC,V115047,Specimen,,00:40.0,,,Dennstaedtia hirsuta (Sw.) mett.,(Sw.) mett.,Dennstaedtia hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Honshu,mitsuishiyama, kameyama, kazusa-cho, kimitsu-gun.",,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124110,http://data.gbif.org/ws/rest/occurrence/get?key=466124110
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7076,,,,University of British Columbia,UBC,V115335,Specimen,,08:10.0,K. Iwatsuki,,Dennstaedtia hirsuta (Sw.) mett.,(Sw.) mett.,Dennstaedtia hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227809,http://data.gbif.org/ws/rest/occurrence/get?key=466227809
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000371,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Naramatagawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394054284,http://data.gbif.org/ws/rest/occurrence/get?key=394054284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001103,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Senninkutsu, Naruse,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394054293,http://data.gbif.org/ws/rest/occurrence/get?key=394054293
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050580,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295233891,http://data.gbif.org/ws/rest/occurrence/get?key=295233891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050277,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233852,http://data.gbif.org/ws/rest/occurrence/get?key=295233852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051184,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295233980,http://data.gbif.org/ws/rest/occurrence/get?key=295233980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050564,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295233887,http://data.gbif.org/ws/rest/occurrence/get?key=295233887
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051129,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Katakoku-yama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233968,http://data.gbif.org/ws/rest/occurrence/get?key=295233968
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050854,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295233936,http://data.gbif.org/ws/rest/occurrence/get?key=295233936
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051246,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295233985,http://data.gbif.org/ws/rest/occurrence/get?key=295233985
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050639,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Junisan-jinja Shrine,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4242,138.997,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233903,http://data.gbif.org/ws/rest/occurrence/get?key=295233903
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050462,Specimen,,34:39.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"W. of Shikishima Park,Shikishimacho",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233666,http://data.gbif.org/ws/rest/occurrence/get?key=295233666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050467,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Kurokami-jinja Shrine,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4283,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233870,http://data.gbif.org/ws/rest/occurrence/get?key=295233870
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052078,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7044,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/295233998,http://data.gbif.org/ws/rest/occurrence/get?key=295233998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050490,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295233878,http://data.gbif.org/ws/rest/occurrence/get?key=295233878
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052166,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295234006,http://data.gbif.org/ws/rest/occurrence/get?key=295234006
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052159,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234005,http://data.gbif.org/ws/rest/occurrence/get?key=295234005
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001292,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"The junction point of Shinchi Forestry Road, Kuribara Forestry Road,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394054300,http://data.gbif.org/ws/rest/occurrence/get?key=394054300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052058,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295233995,http://data.gbif.org/ws/rest/occurrence/get?key=295233995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050996,Specimen,,34:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Kanmin-Inari Shrine,Iwagamimachi-2chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4017,139.056,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233953,http://data.gbif.org/ws/rest/occurrence/get?key=295233953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46419,Specimen,,50:33.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381802365,http://data.gbif.org/ws/rest/occurrence/get?key=381802365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46424,Specimen,,50:33.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381802366,http://data.gbif.org/ws/rest/occurrence/get?key=381802366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122937,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802603,http://data.gbif.org/ws/rest/occurrence/get?key=381802603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4262,Specimen,,50:31.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381802058,http://data.gbif.org/ws/rest/occurrence/get?key=381802058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22439,Specimen,,50:32.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381802186,http://data.gbif.org/ws/rest/occurrence/get?key=381802186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122930,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802596,http://data.gbif.org/ws/rest/occurrence/get?key=381802596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122922,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802588,http://data.gbif.org/ws/rest/occurrence/get?key=381802588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122911,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802577,http://data.gbif.org/ws/rest/occurrence/get?key=381802577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34339,Specimen,,50:32.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381802280,http://data.gbif.org/ws/rest/occurrence/get?key=381802280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122938,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802604,http://data.gbif.org/ws/rest/occurrence/get?key=381802604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122912,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802578,http://data.gbif.org/ws/rest/occurrence/get?key=381802578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125746,Specimen,,50:35.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802696,http://data.gbif.org/ws/rest/occurrence/get?key=381802696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122928,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802594,http://data.gbif.org/ws/rest/occurrence/get?key=381802594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122919,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802585,http://data.gbif.org/ws/rest/occurrence/get?key=381802585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34207,Specimen,,50:32.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381802277,http://data.gbif.org/ws/rest/occurrence/get?key=381802277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122926,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802592,http://data.gbif.org/ws/rest/occurrence/get?key=381802592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122924,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802590,http://data.gbif.org/ws/rest/occurrence/get?key=381802590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122921,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802587,http://data.gbif.org/ws/rest/occurrence/get?key=381802587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122915,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802581,http://data.gbif.org/ws/rest/occurrence/get?key=381802581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32676,Specimen,,50:32.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381802267,http://data.gbif.org/ws/rest/occurrence/get?key=381802267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122933,Specimen,,50:34.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802599,http://data.gbif.org/ws/rest/occurrence/get?key=381802599
